tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,0,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,54,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,53,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,52,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,51,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,50,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,49,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,48,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,47,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,46,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,45,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,44,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,43,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,42,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,41,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,40,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,39,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,38,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,37,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,36,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,35,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,34,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,33,1,2.12239262,1665242340,Regular,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
9bc8cee4c5acfe1589eb54571747dff9ad5832c2402dffadbe23b63422b7ca66,-1,0,1,2.12239262,1665239220,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
2e924834dd74410a2fa33d63f56dbfc684761c2f980f353f4574715f7fc74f7a,-1,0,1,2.12239262,1665238894,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
3a7ff7e62302d8e3e9c65a67069ec113685201e0c79d990863a4811d7880fba9,-1,0,1,2.12239262,1665238838,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
767dd0b566cbd98c3b9366abee8542062242d0d1a0f2d59a752548659387164b,-1,0,1,2.12239262,1665238838,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
a3d43e0c5d59e626daabb451ba3f5b49bb55e3f44fd16532d93c31ad8c401cdb,-1,0,1,2.12239262,1665238838,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
bdb1851cd4beb750b121ad9ad3a80fb0bd134c13ebee217fce1fc4f5ff29c2f8,-1,0,1,2.12239262,1665238838,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
eb5399de8c62d1ddce3de01e58ebbaddd0e49d3167eeb658d3db4e9916806320,-1,0,1,2.12239262,1665238838,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
80c73d991cbf7d0e800519e13a837133aedfc48fc45a3509398e1776460eb536,-1,0,1,2.12239262,1665238612,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
