tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2964ade220aca8ce70b7aab53d56b8bacc70f77a11bc96798cbe8beb8cab7782,-1,0,1,2.0000298,1663898945,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
3e2d554a1683406309e81486821202e5551a772ac370e360c8514cc1c18456df,-1,0,1,2.0000298,1663898945,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
c6276f9605d22dcdfc68ce686e3aaea30cca70378da21ad4f07b49f37da2a746,-1,0,1,2.0000298,1663898945,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
d589b3eeda6c0dfb2a19d3bb4882be157002ddc3e0109b522d19d913951bf14b,-1,0,1,2.0000298,1663898945,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
07a07ddc960893bf063009971e6b16acdc0ee5d1bb2ada206178d1f748dca7ee,-1,0,1,2.0000298,1663897785,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
5f037de84bf5fd8fdaed5d18418447dc384b58d4fe37c55686c55a6c5fd1b040,-1,0,1,2.0000298,1663897785,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
7795dd164b359c79557da705dd6e02dd264162ef3cdc27c465968e164d21744d,-1,0,1,2.0000298,1663897785,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
fae6f543990a0b173aca1753fff3c734919396201bb76f43b237ae0ef81a4673,-1,0,1,2.0000298,1663897785,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
95b8ba6cdc5ed630071b70485fde4211d248c075e0b7f44973318aaa129bf6bc,-1,0,1,2.0000298,1663897698,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
a53f6e1191c9ff18e1af04c4fef9f8d6f2e5f0c42ae515d4c3ced31bfe4ebfd7,-1,0,1,2.0000298,1663897409,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
bf165d8d645ac33aa69c5daf31d3ca9f921711e431f5eb0058661d5aaea4ab1f,-1,0,1,2.0000298,1663897409,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
cb14621f00ac59765636b7dfecc1e78a277e3a078f27bdd9be72fbbf70e4bf4f,-1,0,1,2.0000298,1663894930,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
dd257d140b35a1bfa171908f3bd7bfc26db439621003424e847fbdd0c63e9105,-1,0,1,2.0000298,1663894930,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
93210768d042a6e15d113cd35980c5d91d398aa5e0c5976101db2f761413af30,-1,0,1,2.0000298,1663891826,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
0f158f6ba69aefe355b5ea46f5888cdedf43a03c1d0a9bcddedf448158644105,-1,0,1,2.0000298,1663888665,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
d699d7b0fa48db7942d26d0511acf941cd491cdc514bd81dbaf98252ec133320,-1,0,1,2.0000298,1663887591,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
6749b913c37fe60f4adea2bdd737837458f168f06afb46ccfe754e8bf92c7bd6,-1,0,1,2.0000298,1663880477,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
5b64f2bf2736e683cb869d730be9607ad9f78ba805779f9008bcecba1735cbb5,-1,0,1,2.0000298,1663877578,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
