tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,0,1,0.02621527,1715771767,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,3,1,1.97383893,1715771767,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,2,1,0.02621527,1715771767,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,1,1,1.97383893,1715771767,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,38,1,0.02621527,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,37,1,1.97383893,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,36,1,0.02621527,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,35,1,1.97383893,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,34,1,0.02621527,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,33,1,1.97383893,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,32,1,0.02621527,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,30,1,0.02621527,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,31,1,1.97383893,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,41,1,1.97383893,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,40,1,0.02621527,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,39,1,1.97383893,1715771702,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
2d5272a4092ce861c23408a52787a98249f52f1361ec8c1cda9e9b2f73a186f0,-1,1,1,1.97383893,1715718231,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
2d5272a4092ce861c23408a52787a98249f52f1361ec8c1cda9e9b2f73a186f0,-1,0,1,0.02621527,1715718231,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
90e86db0111e5a130afabe7af29e713e298a4e598d52cb81b127e4a668c27b70,-1,1,1,1.97383893,1715718231,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
90e86db0111e5a130afabe7af29e713e298a4e598d52cb81b127e4a668c27b70,-1,0,1,0.02621527,1715718231,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
c7df1d62b6d2f7e24fa3aece76c2ec8e510bf549aa3b56611640c20f5cbde3b3,-1,0,1,0.02621527,1715718231,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
c7df1d62b6d2f7e24fa3aece76c2ec8e510bf549aa3b56611640c20f5cbde3b3,-1,1,1,1.97383893,1715718231,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
24cc4bbfbd29ee7a86cd5417c83adef78e68af1ac0e98fe18afb5f063b64ffe7,-1,0,1,0.02621527,1715717894,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
24cc4bbfbd29ee7a86cd5417c83adef78e68af1ac0e98fe18afb5f063b64ffe7,-1,1,1,1.97383893,1715717894,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
e20d2c3d602f44c08bff501705f230c3066a135bf24a7c6ad36999cc925fa9c4,-1,0,1,0.02621527,1715717894,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
e20d2c3d602f44c08bff501705f230c3066a135bf24a7c6ad36999cc925fa9c4,-1,1,1,1.97383893,1715717894,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
2b283baade4818b6679028d4ed87cf36b1f58c1fc15e1488b7a8ba273ae8f5a9,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
2b283baade4818b6679028d4ed87cf36b1f58c1fc15e1488b7a8ba273ae8f5a9,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
3067e52ef884a3add475fd8204fb0b100a1505b7852ff609dcf673ed3812f8f0,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
3067e52ef884a3add475fd8204fb0b100a1505b7852ff609dcf673ed3812f8f0,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
932d1247bd14c3b8b67ee805dad9b5346ff9994a373b5e4e90e57ecea43c967c,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
