tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91eeb6d1f47d5a80681010a0cfd6a6d4c4ea96bb113146b7bd3db75f58fd07b1,-1,0,1,0.03085677,1715064343,Ticket,c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7
91eeb6d1f47d5a80681010a0cfd6a6d4c4ea96bb113146b7bd3db75f58fd07b1,-1,1,1,14.33929967,1715064343,Ticket,c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7
adb57418a5a10d389ebf3ccde09323e271a3de6e78d6f836f38e5553cafd45bb,-1,1,1,14.33929967,1715064343,Ticket,c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7
adb57418a5a10d389ebf3ccde09323e271a3de6e78d6f836f38e5553cafd45bb,-1,0,1,0.03085677,1715064343,Ticket,c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7
ebe2405efd819c04598e8a038d852fdf408b7aff2f214011f88dbf91654ed8ed,-1,0,1,0.03085677,1715064343,Ticket,c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7
ebe2405efd819c04598e8a038d852fdf408b7aff2f214011f88dbf91654ed8ed,-1,1,1,14.33929967,1715064343,Ticket,c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7
c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7,1,4,1,0.03085677,1715064226,Regular,91eeb6d1f47d5a80681010a0cfd6a6d4c4ea96bb113146b7bd3db75f58fd07b1
c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7,1,5,1,14.33929967,1715064226,Regular,91eeb6d1f47d5a80681010a0cfd6a6d4c4ea96bb113146b7bd3db75f58fd07b1
c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7,1,1,1,14.33929967,1715064226,Regular,ebe2405efd819c04598e8a038d852fdf408b7aff2f214011f88dbf91654ed8ed
c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7,1,2,1,0.03085677,1715064226,Regular,adb57418a5a10d389ebf3ccde09323e271a3de6e78d6f836f38e5553cafd45bb
c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7,1,0,1,0.03085677,1715064226,Regular,ebe2405efd819c04598e8a038d852fdf408b7aff2f214011f88dbf91654ed8ed
c11d861ef86e71a2094831b8a66a1132fb41ed95b19e100534482465c06446d7,1,3,1,14.33929967,1715064226,Regular,adb57418a5a10d389ebf3ccde09323e271a3de6e78d6f836f38e5553cafd45bb
