tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e9f214f1f6050c6ea611a60bc44273b1942a79d55cc8bb6bb9d7000f7a59a9,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
24e9f214f1f6050c6ea611a60bc44273b1942a79d55cc8bb6bb9d7000f7a59a9,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
4221ab19c20efe6e3fad341336403bd7872af582cdf39b82fb232e862166fcd5,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
4221ab19c20efe6e3fad341336403bd7872af582cdf39b82fb232e862166fcd5,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
729c8512967bddde0b7defd7fa27d694b8c40651808d2c52d0d601537de9fd78,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
729c8512967bddde0b7defd7fa27d694b8c40651808d2c52d0d601537de9fd78,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
755be1ef47f9a36f6b2baee591aef84cba3494b8cfe649eafacd5ee375ad7d9d,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
755be1ef47f9a36f6b2baee591aef84cba3494b8cfe649eafacd5ee375ad7d9d,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
76fb787e1a8242f1717d8760a22a8d9977cc5016060148f3d3248bf79dd8b3ce,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
76fb787e1a8242f1717d8760a22a8d9977cc5016060148f3d3248bf79dd8b3ce,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
85b869d6b49551bc3bb4492f5f0f46a6248d104cfcdf7cfffff6262d1913461a,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
85b869d6b49551bc3bb4492f5f0f46a6248d104cfcdf7cfffff6262d1913461a,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
be71e780498f74f208b8e6d9dd010dd3cbbe512f27b7af3b6d19dc1b0b082ba4,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
be71e780498f74f208b8e6d9dd010dd3cbbe512f27b7af3b6d19dc1b0b082ba4,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
c11ff1dc65d3727cbff7a2e96a4b4714d021825085acf1c70b915c87379da0ed,-1,0,1,0.03279648,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
c11ff1dc65d3727cbff7a2e96a4b4714d021825085acf1c70b915c87379da0ed,-1,1,1,1.96725772,1663798587,Ticket,6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,3,1,1.96725772,1663797692,Regular,be71e780498f74f208b8e6d9dd010dd3cbbe512f27b7af3b6d19dc1b0b082ba4
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,14,1,0.03279648,1663797692,Regular,755be1ef47f9a36f6b2baee591aef84cba3494b8cfe649eafacd5ee375ad7d9d
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,15,1,1.96725772,1663797692,Regular,755be1ef47f9a36f6b2baee591aef84cba3494b8cfe649eafacd5ee375ad7d9d
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,0,1,0.03279648,1663797692,Regular,85b869d6b49551bc3bb4492f5f0f46a6248d104cfcdf7cfffff6262d1913461a
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,1,1,1.96725772,1663797692,Regular,85b869d6b49551bc3bb4492f5f0f46a6248d104cfcdf7cfffff6262d1913461a
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,4,1,0.03279648,1663797692,Regular,4221ab19c20efe6e3fad341336403bd7872af582cdf39b82fb232e862166fcd5
