tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bea5205e67f3120ff857366796746fc1d1f0ad52253e809981cfecc7d714369,-1,1,1,5.28423251,1716001622,Vote,75602a21baaed237547dc0684402714c30f5789a8cdcb61f1ab5f0586ab79d5f
ef2a47cf3e7fe1504959bc7cbf319c453dd73ae74ceb10c53ce4a72ffcbb6b00,-1,1,1,2.03503852,1716000010,Vote,84302a0e178a42fc70ff7a2af88dec77fe95957bc5b5394ff4aad8c3b83380a1
73caee3d06b443937b2294bf03ddc7ff7ce7e454d7f50923711e11b4accd35b9,-1,1,1,5.04226669,1715986039,Vote,2f008587e92cf7857611b995afd448f24989c228605739f92f4c86797cbf8fdb
81a47559f50d45d4ca03a95c7ebc52ac0d608da0cccec04bea44c4911e1c46a4,-1,1,1,2.07834584,1715984702,Vote,22827c14a2764267abdfd38fa26acdc431b05ce18662c1a7ebe2f46584367e50
4f23ba225c515b775f69995a58d912ee2938ea058ff8cf224059bec271bf8c70,-1,1,1,2.07834584,1715983135,Vote,efececb289178afe7931616bf70938b397490333a87edcdd13b7d1aec79923fe
08072c3306df33b44565dd67883bebc37071cb75fc5b67da07a514f5700a48d8,-1,1,1,2.03503852,1715981592,Vote,1644439211672e0e60d0c4b291857f48e6ddbc79f517cbddbea7a29565abec08
da80d44a1b615c19174c35f0829aca96848f5d17fc0c98bfaad4b255552df229,-1,1,1,2.03503852,1715980235,Vote,d618e1628fd63438eff811f5d9a311b7eab37eeda08bfe13402954d8e52f8bc5
cabba5b52d8ac5662eb084b4a94d3bd0b3f3e2c6fecf0f7e6f5002f9d7ef914a,-1,1,1,2.34596708,1715980042,Vote,7c5adfeec11dedf50ca4daa9413d987f2138224f2a0a43642d0ae2faa0de4089
fd1d5177d7891f65929d241224a2960559e5cdd7c16b922e50cb6522d0e0a884,-1,1,1,2,1715976613,Vote,a44d0e4141e7e3b5ab23a253c0ed5c8e4bd4a433f73e9f2732635f4ed553cdb4
1f5995b4f37ceb2fd18a1cecf07e5bf3f5fafdac9916d46664fce415d7e5ac90,-1,1,1,2.03503852,1715975994,Vote,ab1e87baf2ee6700ddf4eb6d5719269ddee3eadecec50117bd7c777f646ef43b
e531f011ef2ac4619db7b46316f5d3bc2f4c79b4c2c565a1062c2cf7bcac553e,-1,1,1,2.34596708,1715974179,Vote,34200226b5ba11714f39db87e388a4525898ec83dc5b2880f7f9247c480f2c01
09a970335490c1be63c9d65e4a912305cdbd37047f198d8ac12e37fbc38ae377,-1,1,1,2.03503852,1715971823,Vote,38ded99f4efb132106ac3a15b6b8d835d704a4e3f95e84be8cd774b338736b4d
b3c95b440c379d3837756290ab84d42089b11efdd398c2daab05f88c73870059,-1,1,1,2.07834584,1715969910,Vote,839977488027735cd970af72390981ba7b41730e4fb8a01f87f59c82fbd6d76b
3a0b4136a2f6bfb647c8c00677963d42394840312f3d868bc13b88ee22365283,-1,1,1,2.34596708,1715960107,Vote,5ce457ae7ffb7162a9f152e424d05474474b512fb5e772fca3e7434b889f77d5
0cff9bef7fed4296ab45739c579260b33f3f992943204fe2ae2c9024a5bc284f,1,0,1,3.82356153,1715959840,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0b35b2c8601d9a90506e0e886f808aaf019fe13fa3105453b0c3509b26fab216,1,0,1,3.82356153,1715959026,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2f029f8234808cf1e8874ec0524a28a305b2b4ee3b795fe4cf7a06ed21715b3c,1,0,1,3.82356153,1715959026,Ticket,0000000000000000000000000000000000000000000000000000000000000000
67104ae653f7a6a0086d64b445145c9eb8811a07e24a3cefe60b4b004c190346,1,0,1,3.82356153,1715959026,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6a9d30019f8cae625bb5f0af4376350a05e23a8a7a170b69fc89193ccec6a629,1,0,1,3.82356153,1715959026,Ticket,0000000000000000000000000000000000000000000000000000000000000000
51299b6b37b0e38f599dfefe96ac1acc373e70b14a05413c19f8f2eab28fc1cf,-1,1,1,2.03503852,1715957611,Vote,06400e433e2b793c493e4ed27137651205d2575d99311930fe34b7e0a2583735
44634a30aefb0f07bc5a26694ea7fec7a7466b9a35bd8ed1cfc655fa89b9c661,1,0,1,3.82356153,1715956929,Ticket,0000000000000000000000000000000000000000000000000000000000000000
46a7f5286b4aded6f02451fc11552907d434161ffa8f3929cfc328e6d4f303ea,1,0,1,3.82356153,1715956929,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7b4abaa67613779a123b879d58bcf9001ad064c52fe2223879cac01d5b2a2b1e,1,0,1,3.82356153,1715956929,Ticket,0000000000000000000000000000000000000000000000000000000000000000
62ae01b819eee642aed0e7905e87eb039adff81c17ee516d1e3eaf68e7cea9d3,-1,1,1,2.03503852,1715954820,Vote,e4fec875e620e99b97b5bd906e5882f43e7e6ec160fbae5c0f661d5914e441a6
6cc2a23188e3f810c22a80478c1c543c049755cfd42df8841b1aece4679d8c9f,-1,1,1,2.07834584,1715954820,Vote,b29f5b9558e8bff438e4696acdac5d522c17a43cf124fbe313ea62e4bb1661f5
f5d13cbf63bd89803b3f25eb1dd030ca09e0f748013efaa829fc800743b3e4ad,-1,1,1,2.34596708,1715952761,Vote,2469916c0a0a4404afd3933b2e5d72c74ab0fbd64e5dd65de35f3b0350f65954
e00547d98c13daa53a9b0afff0b81a4092382ca6b1b0aafc893a269b06a01221,-1,1,1,5.28423251,1715946467,Vote,c151632f5ece308710cb18e12fe499c13b3c9664ade2902e85aa20180f7a3673
145c4a605b852e9309993340fc78adbb132eb4a3650a963d00ec9818fdb18c5d,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1ebee59f9d4a833dca0aa18a796be442c3d411c92f80fd7068dd81e305bebd9c,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
27b92c02a7a0339ecca752d8b406eeab976d37e30d615a581d4f00a9e6996f88,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5b85badbcff05f3e8f53ec48a093ad98d8d13f4fdf79446d1e71c2477b3f42b4,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
675871af8ded0ca382c984ecf603784a481451ffb1033b300ecee3d8045b55da,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
689599a2398cd76c6651ca2da29c8c74b279d69f3367e3d745d5679114fc4f0d,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
74b50180856122c1539ad2a3220ce9c013b4e011f3de1864c3765ceb02ecb4c7,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a568926d074105c73260549513c1e4e4d6ce60b51af544d0e6104f92c33cfddb,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a76a72fa648e80b3bb50c9ad3ea7a16dad613bc9f7266d5e8af7f49f0a1d1257,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f66b0fcece67d8f309fccb0e7f0b5891894d29a6ea7749d183b99587db7b9ebd,1,0,1,3.82356153,1715938655,Ticket,0000000000000000000000000000000000000000000000000000000000000000
098145da33e49c6ababd3f62bf5e643218ed9e4ddd97673c3bc7581b008850ef,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
36f94150f62dda1d69ddb1f8033b1ce35c3534ee52af16c2c74f80d1694e6c4e,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4456357a8f43dec1c6c9b84c8d5951d3a33d43d8057e76896ca85b266f3a4169,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5cc6dd98f4a75c36f5d81ac369ac6cc1f47d868a663f0c17aeb98a5b42459ea3,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
67b2ab9e10fe8843545a88ada253e1f26418b6b4fd2bc920981f5f7482718fac,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
72766e3d579d2c4e406c54b2fb35969d570aac73715fd603b4c2dbf73d41e4df,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
98d9603d8c0eb43bbae2059032eba651f9f7c425e59b4b81258e838b9d1d1532,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a4c5814029bce575eaf2a87f86db2352b3e42a94b0524bf48c07d0d5d8fac082,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
abd1494d005dc987a778a28b0d62ae72094b4c77333b8cfd3e4754c7e57fdf93,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ad2ad5da3d57dc2349f664cc11eb03e08b9e214e99310fb27cf13c15f90200eb,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ae6dd37fa6f0e5d4a92876874c4736a6990ee8f839b40bb4225c60693163d21e,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cd81fe8861e6b882d5389288f77b447ac26b02d15c47f1914bb99830e8e3b265,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dd7e695be1d496b794d1f71e1f0e987c810495d52565ee44829ac66b6b201451,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f259bfe6644ecba0032d1e1724a3c9518576498e402f3ae75115a5f09f0bf2d0,1,0,1,3.82356153,1715937869,Ticket,0000000000000000000000000000000000000000000000000000000000000000
30a97e7a93a38f147b5d263845aef8ef71b4f0384836709cb39cdd7ec56a81fd,-1,1,1,2.07834584,1715934887,Vote,d5bbffe0762f2cbaaca0f58b65632e00739751c6ad46438fb3eb0fd2408df8d7
