tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf60d25c66e2a4e3b09ff38ad448145c6a17e85549f4400cb611c38b3f665f6,-1,0,1,0.02996536,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
0bf60d25c66e2a4e3b09ff38ad448145c6a17e85549f4400cb611c38b3f665f6,-1,1,1,4.7015667,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
0de5d0983579cdecf79dc39e8b11dfb12cde3e0792b94e95860b964230ea83a0,-1,1,1,4.7015667,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
0de5d0983579cdecf79dc39e8b11dfb12cde3e0792b94e95860b964230ea83a0,-1,0,1,0.02996536,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
243bd2de6eafac24ba132ebedc69b88807f9d3d6d18f48daef7c48ae74e75371,-1,1,1,4.7015667,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
243bd2de6eafac24ba132ebedc69b88807f9d3d6d18f48daef7c48ae74e75371,-1,0,1,0.02996536,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
2bf0195663adef84999b3a3ee326d22fd845eb04a94b468380b0db3fcf0e937b,-1,1,1,4.7015667,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
2bf0195663adef84999b3a3ee326d22fd845eb04a94b468380b0db3fcf0e937b,-1,0,1,0.02996536,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
9ebf4e28e21ec1df87d075548b18b0782cf7455b2e02c79f04e08d1044016046,-1,0,1,0.02996536,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
9ebf4e28e21ec1df87d075548b18b0782cf7455b2e02c79f04e08d1044016046,-1,1,1,4.7015667,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
eaa8614feb6c027910e51578b7727455600fdad071203e868de3fa8ddf471167,-1,0,1,0.02996536,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
eaa8614feb6c027910e51578b7727455600fdad071203e868de3fa8ddf471167,-1,1,1,4.7015667,1710904830,Ticket,bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,2,1,0.02996536,1710904159,Regular,eaa8614feb6c027910e51578b7727455600fdad071203e868de3fa8ddf471167
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,6,1,0.02996536,1710904159,Regular,243bd2de6eafac24ba132ebedc69b88807f9d3d6d18f48daef7c48ae74e75371
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,7,1,4.7015667,1710904159,Regular,243bd2de6eafac24ba132ebedc69b88807f9d3d6d18f48daef7c48ae74e75371
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,1,1,4.7015667,1710904159,Regular,0bf60d25c66e2a4e3b09ff38ad448145c6a17e85549f4400cb611c38b3f665f6
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,8,1,0.02996536,1710904159,Regular,2bf0195663adef84999b3a3ee326d22fd845eb04a94b468380b0db3fcf0e937b
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,0,1,0.02996536,1710904159,Regular,0bf60d25c66e2a4e3b09ff38ad448145c6a17e85549f4400cb611c38b3f665f6
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,9,1,4.7015667,1710904159,Regular,2bf0195663adef84999b3a3ee326d22fd845eb04a94b468380b0db3fcf0e937b
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,5,1,4.7015667,1710904159,Regular,9ebf4e28e21ec1df87d075548b18b0782cf7455b2e02c79f04e08d1044016046
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,10,1,0.02996536,1710904159,Regular,0de5d0983579cdecf79dc39e8b11dfb12cde3e0792b94e95860b964230ea83a0
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,4,1,0.02996536,1710904159,Regular,9ebf4e28e21ec1df87d075548b18b0782cf7455b2e02c79f04e08d1044016046
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,11,1,4.7015667,1710904159,Regular,0de5d0983579cdecf79dc39e8b11dfb12cde3e0792b94e95860b964230ea83a0
bc719771202d44a10078abf78f6121358b49007586d70cd40f385fb90e08eb12,1,3,1,4.7015667,1710904159,Regular,eaa8614feb6c027910e51578b7727455600fdad071203e868de3fa8ddf471167
