tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3039e99e3038ef5c17eda91dcf1a35815ec7d880f9dd21a7e5d51b4003e2fd6d,-1,0,1,0.03019108,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
3039e99e3038ef5c17eda91dcf1a35815ec7d880f9dd21a7e5d51b4003e2fd6d,-1,1,1,5.86205757,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
693e05b4089e6dd4c3d26876bb077e10a0954b1173a6f4bf18170b7a3687433d,-1,0,1,0.03019108,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
693e05b4089e6dd4c3d26876bb077e10a0954b1173a6f4bf18170b7a3687433d,-1,1,1,5.86205757,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
76054b52c05cd84c0a1952d2bd995834370a9180014f80273c894b801d8104e9,-1,1,1,5.86205757,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
76054b52c05cd84c0a1952d2bd995834370a9180014f80273c894b801d8104e9,-1,0,1,0.03019108,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
e5bb9538364b7aa209beb8dbd844162ca5523326d61cde9942d02d2c79d87510,-1,0,1,0.03019108,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
e5bb9538364b7aa209beb8dbd844162ca5523326d61cde9942d02d2c79d87510,-1,1,1,5.86205757,1711293275,Ticket,3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,4,1,0.03019108,1711293240,Regular,693e05b4089e6dd4c3d26876bb077e10a0954b1173a6f4bf18170b7a3687433d
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,5,1,5.86205757,1711293240,Regular,693e05b4089e6dd4c3d26876bb077e10a0954b1173a6f4bf18170b7a3687433d
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,2,1,0.03019108,1711293240,Regular,76054b52c05cd84c0a1952d2bd995834370a9180014f80273c894b801d8104e9
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,0,1,0.03019108,1711293240,Regular,e5bb9538364b7aa209beb8dbd844162ca5523326d61cde9942d02d2c79d87510
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,7,1,5.86205757,1711293240,Regular,3039e99e3038ef5c17eda91dcf1a35815ec7d880f9dd21a7e5d51b4003e2fd6d
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,1,1,5.86205757,1711293240,Regular,e5bb9538364b7aa209beb8dbd844162ca5523326d61cde9942d02d2c79d87510
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,6,1,0.03019108,1711293240,Regular,3039e99e3038ef5c17eda91dcf1a35815ec7d880f9dd21a7e5d51b4003e2fd6d
3cd8199e9b4ef4b1505b47d35665fb78c76b7bb28032af06aadab02e64902bb5,1,3,1,5.86205757,1711293240,Regular,76054b52c05cd84c0a1952d2bd995834370a9180014f80273c894b801d8104e9
