tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bfd3aeec47ae1ed1fb42bba8c47456866136edba561dba09c763eb5dd3bfa5,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
00bfd3aeec47ae1ed1fb42bba8c47456866136edba561dba09c763eb5dd3bfa5,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
05bca1ee33b66180e19ab760eb5a7e76a97973319260f5af7da9a5695c9b0f5e,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
05bca1ee33b66180e19ab760eb5a7e76a97973319260f5af7da9a5695c9b0f5e,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
07b50eadad13cc294076e3e5f7266c02b3319b5ec7638c81a4c50f821cc7d266,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
07b50eadad13cc294076e3e5f7266c02b3319b5ec7638c81a4c50f821cc7d266,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
1affd12618a7943c8afd0e0161387e3b0a839760ad67c90450381f50b761f4fc,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
1affd12618a7943c8afd0e0161387e3b0a839760ad67c90450381f50b761f4fc,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
24e426ecdee3b662f35affb54722079605f7315638d12f355d06381953a34b4e,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
24e426ecdee3b662f35affb54722079605f7315638d12f355d06381953a34b4e,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
25b0cf73fa10247d4e0688aa5bc15bc3c8f40737c67aff4042221c8ab36f3822,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
25b0cf73fa10247d4e0688aa5bc15bc3c8f40737c67aff4042221c8ab36f3822,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
3f5a587072b9d035fb5fcd9ac480354a5c7e680dcb733eb78ff4f8a567ffa15d,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
3f5a587072b9d035fb5fcd9ac480354a5c7e680dcb733eb78ff4f8a567ffa15d,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
475586431b43c9bac507e57d16c1a6fd754beb17e6b4ee2e472b32d288fa71e5,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
475586431b43c9bac507e57d16c1a6fd754beb17e6b4ee2e472b32d288fa71e5,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
7b7996766d0f3c10b5d418edc33ee2f5f164e87610df02ced0e4411ef39373a7,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
7b7996766d0f3c10b5d418edc33ee2f5f164e87610df02ced0e4411ef39373a7,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
9037fd0c0581808791706bcf92796120b940ed2d1901fab50a4dc39da1a05f5f,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
9037fd0c0581808791706bcf92796120b940ed2d1901fab50a4dc39da1a05f5f,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
9aede3edd8d461ae856952d74f40ef5725cbc8e64ffe87c7f8379093af766ad5,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
9aede3edd8d461ae856952d74f40ef5725cbc8e64ffe87c7f8379093af766ad5,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
a791cb46f84fe513bd74490f6dfefa7afa7fa3651433654cc8702008bb9bcbdc,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
a791cb46f84fe513bd74490f6dfefa7afa7fa3651433654cc8702008bb9bcbdc,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
ac1055ce0373a4bc69113134a29e7cdb1b08467702bf23dc982f3af4a7df2b3b,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
ac1055ce0373a4bc69113134a29e7cdb1b08467702bf23dc982f3af4a7df2b3b,-1,0,1,0.0358788,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
affe15739a10333e3666731d8928cf32cea50c5fdbb41a07702136e75a981ea9,-1,1,1,5.13026178,1674934718,Ticket,78adee22494aff4144ce7f634183bdf1deaec2b4c13273af631f92aa132f6b8d
