tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90448e9f02ded1cdb921748603f222434dead0a503895a7e6ccc9e2e1bbb8b1f,-1,0,1,0.03212492,1704688728,Ticket,3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece
90448e9f02ded1cdb921748603f222434dead0a503895a7e6ccc9e2e1bbb8b1f,-1,1,1,9.01961772,1704688728,Ticket,3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece
414873653a99d7e371b6b0afcce21eeb64ae51e5539440b7b1fcf52975f7976c,-1,0,1,0.03212492,1704686910,Ticket,3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece
414873653a99d7e371b6b0afcce21eeb64ae51e5539440b7b1fcf52975f7976c,-1,1,1,9.01961772,1704686910,Ticket,3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece
e26138314857520b6aa0ab74c64a5d608f125079c8929cb7dbb7b845a629bf34,-1,0,1,0.03212492,1704686910,Ticket,3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece
e26138314857520b6aa0ab74c64a5d608f125079c8929cb7dbb7b845a629bf34,-1,1,1,9.01961772,1704686910,Ticket,3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece
3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece,1,4,1,0.03212492,1704686895,Regular,90448e9f02ded1cdb921748603f222434dead0a503895a7e6ccc9e2e1bbb8b1f
3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece,1,2,1,0.03212492,1704686895,Regular,414873653a99d7e371b6b0afcce21eeb64ae51e5539440b7b1fcf52975f7976c
3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece,1,5,1,9.01961772,1704686895,Regular,90448e9f02ded1cdb921748603f222434dead0a503895a7e6ccc9e2e1bbb8b1f
3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece,1,3,1,9.01961772,1704686895,Regular,414873653a99d7e371b6b0afcce21eeb64ae51e5539440b7b1fcf52975f7976c
3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece,1,0,1,0.03212492,1704686895,Regular,e26138314857520b6aa0ab74c64a5d608f125079c8929cb7dbb7b845a629bf34
3fe21b8a6e8f7de1ef2547224daa4345158032b16dd914437d570f0fd54eeece,1,1,1,9.01961772,1704686895,Regular,e26138314857520b6aa0ab74c64a5d608f125079c8929cb7dbb7b845a629bf34
