tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,17,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,9,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,18,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,10,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,19,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,11,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,20,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,12,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,21,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,13,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,22,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,5,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,23,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,14,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,24,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,6,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,25,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,15,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,26,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,7,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,27,1,0.03209606,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,16,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,28,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199,-1,8,1,8.85081434,1704821890,Regular,0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,23,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,1,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,2,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,3,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,4,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,5,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,6,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,7,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,8,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,9,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,10,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,11,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,12,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,13,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,14,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,15,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,16,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,17,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,18,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,19,1,8.85081434,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
0cc87f29686dd34acc4be2db62aa50c413cdcaf29213ee9d24712f3297ca2e89,1,20,1,0.03209606,1704551296,Regular,ecf5d1a32417fbc567d28271b546c322a9db6605a3ed9174a9cefec909341199
