tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,1,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,12,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,20,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,11,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,15,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,10,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,17,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,9,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,8,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,0,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,7,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,21,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,6,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,14,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,5,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,2,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,4,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,19,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
