tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938,-1,2,1,0.03244756,1671827585,Regular,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938,-1,3,1,2.27476444,1671827585,Regular,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938,-1,4,1,0.03244756,1671827585,Regular,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938,-1,5,1,2.27476444,1671827585,Regular,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
5f220e2b68de843823ddeb8bb2a7f93681a237c411e16b0d0c6d60e7839ab275,-1,1,1,2.27476444,1671796570,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
5f220e2b68de843823ddeb8bb2a7f93681a237c411e16b0d0c6d60e7839ab275,-1,0,1,0.03244756,1671796570,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
0f608f58e754a92c20900ff9ba9816ae277bf5c87509aec530942f655ab8cd8c,-1,0,1,0.03244756,1671796507,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
0f608f58e754a92c20900ff9ba9816ae277bf5c87509aec530942f655ab8cd8c,-1,1,1,2.27476444,1671796507,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
d23a0a1e9a2d094676e2a01d2fd267b40197eb7e1ec5892213006fc0a9f7fc75,-1,0,1,0.03244756,1671796507,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
d23a0a1e9a2d094676e2a01d2fd267b40197eb7e1ec5892213006fc0a9f7fc75,-1,1,1,2.27476444,1671796507,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
7f1e227e6192e402f1f7d835d4a5d171eb75b094cef8fe6cc1138816bceb5eae,-1,0,1,0.03244756,1671795354,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
7f1e227e6192e402f1f7d835d4a5d171eb75b094cef8fe6cc1138816bceb5eae,-1,1,1,2.27476444,1671795354,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
d8e7bcf4757df2a5f0dd0890d6697d8c5e065e1b77c58cbee36578dafcb67224,-1,0,1,0.03244756,1671795354,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
d8e7bcf4757df2a5f0dd0890d6697d8c5e065e1b77c58cbee36578dafcb67224,-1,1,1,2.27476444,1671795354,Ticket,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,5,1,2.27476444,1671794769,Regular,d8e7bcf4757df2a5f0dd0890d6697d8c5e065e1b77c58cbee36578dafcb67224
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,1,1,2.27476444,1671794769,Regular,d23a0a1e9a2d094676e2a01d2fd267b40197eb7e1ec5892213006fc0a9f7fc75
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,12,1,0.03244756,1671794769,Regular,0f608f58e754a92c20900ff9ba9816ae277bf5c87509aec530942f655ab8cd8c
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,13,1,2.27476444,1671794769,Regular,0f608f58e754a92c20900ff9ba9816ae277bf5c87509aec530942f655ab8cd8c
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,9,1,2.27476444,1671794769,Regular,284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,10,1,0.03244756,1671794769,Regular,5f220e2b68de843823ddeb8bb2a7f93681a237c411e16b0d0c6d60e7839ab275
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,0,1,0.03244756,1671794769,Regular,d23a0a1e9a2d094676e2a01d2fd267b40197eb7e1ec5892213006fc0a9f7fc75
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,11,1,2.27476444,1671794769,Regular,5f220e2b68de843823ddeb8bb2a7f93681a237c411e16b0d0c6d60e7839ab275
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,2,1,0.03244756,1671794769,Regular,284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,3,1,2.27476444,1671794769,Regular,284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,8,1,0.03244756,1671794769,Regular,284b6496e4840cc4d4a09c9af94fd25aa361ff9b8d6f5f7364bb3bad61768938
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,6,1,0.03244756,1671794769,Regular,7f1e227e6192e402f1f7d835d4a5d171eb75b094cef8fe6cc1138816bceb5eae
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,1,7,1,2.27476444,1671794769,Regular,7f1e227e6192e402f1f7d835d4a5d171eb75b094cef8fe6cc1138816bceb5eae
