tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,54,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,5,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,6,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,7,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,8,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,9,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,10,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,11,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,12,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,13,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
