tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,13,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,15,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,14,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,0,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,1,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,2,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,3,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,4,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,5,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,6,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,7,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,8,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,9,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,10,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,11,1,2.2858853,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
5d21f0bf4e515a493a4a83eb41bc805b91ab39882668a37598a8fffb64f64506,-1,12,1,0.03354414,1665281419,Regular,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
1a89da173d9a26f0410d9d3ae8f45a004907aad97976406f7070fbf3e1240d64,-1,0,1,0.03354414,1665242661,Ticket,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
1a89da173d9a26f0410d9d3ae8f45a004907aad97976406f7070fbf3e1240d64,-1,1,1,2.2858853,1665242661,Ticket,6fcc70c0796340122836ef89563714731b06a725e610139e42c582ddd9c36c1a
