tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e124357cbb6ba743da4cfc3d596203e882593a11d71f453349afbd5b98328a,-1,0,1,0.03287795,1699751109,Ticket,e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14
a0e124357cbb6ba743da4cfc3d596203e882593a11d71f453349afbd5b98328a,-1,1,1,8.13591423,1699751109,Ticket,e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14
b2276d948f2f653e825dd74db8f37c27c951a19ac463b3997c318150d58188f1,-1,0,1,0.03287795,1699751109,Ticket,e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14
b2276d948f2f653e825dd74db8f37c27c951a19ac463b3997c318150d58188f1,-1,1,1,8.13591423,1699751109,Ticket,e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14
cc9a082400ff8e85e76ab6e9acba87432059e4e9d81de2539c5bca248b1b8f18,-1,1,1,8.13591423,1699751109,Ticket,e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14
cc9a082400ff8e85e76ab6e9acba87432059e4e9d81de2539c5bca248b1b8f18,-1,0,1,0.03287795,1699751109,Ticket,e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14
e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14,1,5,1,8.13591423,1699750998,Regular,a0e124357cbb6ba743da4cfc3d596203e882593a11d71f453349afbd5b98328a
e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14,1,3,1,8.13591423,1699750998,Regular,b2276d948f2f653e825dd74db8f37c27c951a19ac463b3997c318150d58188f1
e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14,1,0,1,0.03287795,1699750998,Regular,cc9a082400ff8e85e76ab6e9acba87432059e4e9d81de2539c5bca248b1b8f18
e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14,1,1,1,8.13591423,1699750998,Regular,cc9a082400ff8e85e76ab6e9acba87432059e4e9d81de2539c5bca248b1b8f18
e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14,1,4,1,0.03287795,1699750998,Regular,a0e124357cbb6ba743da4cfc3d596203e882593a11d71f453349afbd5b98328a
e9a64689935057721886ad54e659a2701544c36a9f3105278cbeb5d6537e2f14,1,2,1,0.03287795,1699750998,Regular,b2276d948f2f653e825dd74db8f37c27c951a19ac463b3997c318150d58188f1
