tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96b3e5ad28ea48210ff009d1552d9e1bc39d64a50c271ee491787fc8f638379,-1,1,1,1.96725772,1662853784,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f96b3e5ad28ea48210ff009d1552d9e1bc39d64a50c271ee491787fc8f638379,-1,0,1,0.03279648,1662853784,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
0b4c04e2d6918c99c4e853cdb6f73cca26bdf6d33fc3e2d67aaef107150c0762,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
0b4c04e2d6918c99c4e853cdb6f73cca26bdf6d33fc3e2d67aaef107150c0762,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
24910a12074f306eaf2f8675813bba13074941f7e60a4151d1475cd7e750f331,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
24910a12074f306eaf2f8675813bba13074941f7e60a4151d1475cd7e750f331,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
355b0fcd9cf0d04e1fdb9d53ba758a63288a9f1e83a26c1d5e39770082f19620,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
355b0fcd9cf0d04e1fdb9d53ba758a63288a9f1e83a26c1d5e39770082f19620,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
393b89a1d7c4a9dd79d851eabe6f7435e62adfa4f193efd7f33c23070897ff96,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
393b89a1d7c4a9dd79d851eabe6f7435e62adfa4f193efd7f33c23070897ff96,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
45a8c1a76bc54dbf8307d5e2a052d297f3ae189753d6a93b9d3cb57208db8230,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
