tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c564e39ece5ff23b16df773903145a9dc484e7708ddcdc2c09b110553acc3b,-1,0,1,0.03309924,1695868728,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
04c564e39ece5ff23b16df773903145a9dc484e7708ddcdc2c09b110553acc3b,-1,1,1,6.64669253,1695868728,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
56428a7949f1cb2798f4ad23e8458fa39d1f185410b07aa3e051c8a2081dacfe,-1,0,1,0.03309924,1695868728,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
56428a7949f1cb2798f4ad23e8458fa39d1f185410b07aa3e051c8a2081dacfe,-1,1,1,6.64669253,1695868728,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
32fbf28b10457bc8f41ac08c3f3b8b22473b3fd9b08b68d1b5898aaf7bbcdea2,-1,0,1,0.03309924,1695868474,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
32fbf28b10457bc8f41ac08c3f3b8b22473b3fd9b08b68d1b5898aaf7bbcdea2,-1,1,1,6.64669253,1695868474,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
be5778c6b04ea0cf2989a4e6b449d1f6b353ee065479f83ed01091bfbad91fa6,-1,0,1,0.03309924,1695868474,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
be5778c6b04ea0cf2989a4e6b449d1f6b353ee065479f83ed01091bfbad91fa6,-1,1,1,6.64669253,1695868474,Ticket,cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,0,1,0.03309924,1695865225,Regular,be5778c6b04ea0cf2989a4e6b449d1f6b353ee065479f83ed01091bfbad91fa6
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,6,1,0.03309924,1695865225,Regular,32fbf28b10457bc8f41ac08c3f3b8b22473b3fd9b08b68d1b5898aaf7bbcdea2
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,7,1,6.64669253,1695865225,Regular,32fbf28b10457bc8f41ac08c3f3b8b22473b3fd9b08b68d1b5898aaf7bbcdea2
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,4,1,0.03309924,1695865225,Regular,56428a7949f1cb2798f4ad23e8458fa39d1f185410b07aa3e051c8a2081dacfe
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,5,1,6.64669253,1695865225,Regular,56428a7949f1cb2798f4ad23e8458fa39d1f185410b07aa3e051c8a2081dacfe
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,2,1,0.03309924,1695865225,Regular,04c564e39ece5ff23b16df773903145a9dc484e7708ddcdc2c09b110553acc3b
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,3,1,6.64669253,1695865225,Regular,04c564e39ece5ff23b16df773903145a9dc484e7708ddcdc2c09b110553acc3b
cfa924a1a1aa65a573bf5dd1d325890082b3d2f984cf14f76c3bab01ed2b6e5e,1,1,1,6.64669253,1695865225,Regular,be5778c6b04ea0cf2989a4e6b449d1f6b353ee065479f83ed01091bfbad91fa6
