tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c11e3c9929096a9e59befbe83c76cf564ab43914857ab683201e5d672fb86fb,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
0c11e3c9929096a9e59befbe83c76cf564ab43914857ab683201e5d672fb86fb,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
3a621e1e8d86719c8e1f56024c7b76ac12b9199e7a88595180dc783866a7fbde,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
3a621e1e8d86719c8e1f56024c7b76ac12b9199e7a88595180dc783866a7fbde,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
3da53b5b33aabf93551b41e202024b0db8601c0741d3fd374f6a62f777595469,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
3da53b5b33aabf93551b41e202024b0db8601c0741d3fd374f6a62f777595469,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
3fba5f75ad15e988ffebdf7a4afdf666ee83c61b1882e81152c937419b14bcc7,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
3fba5f75ad15e988ffebdf7a4afdf666ee83c61b1882e81152c937419b14bcc7,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
5860565f4e428940996c2719995e56ad4fcada0abf11622a079af170400e87b7,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
5860565f4e428940996c2719995e56ad4fcada0abf11622a079af170400e87b7,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
8108ec7e795a749b98606e7a48de7c118e6f8dd28669d30d1e26e2abd3eae0bb,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
8108ec7e795a749b98606e7a48de7c118e6f8dd28669d30d1e26e2abd3eae0bb,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
b8ddbde2ca24a88aaccda9ee29531554dd495bbe86c8868f365d5ac68d835383,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
b8ddbde2ca24a88aaccda9ee29531554dd495bbe86c8868f365d5ac68d835383,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
cc4b6b1e918b48324726f330f0304257811088c97eed8f7f9dca3a56d3ac1cfd,-1,0,1,0.03279648,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
cc4b6b1e918b48324726f330f0304257811088c97eed8f7f9dca3a56d3ac1cfd,-1,1,1,1.96725772,1663936757,Ticket,05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,3,1,1.96725772,1663936672,Regular,0c11e3c9929096a9e59befbe83c76cf564ab43914857ab683201e5d672fb86fb
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,6,1,0.03279648,1663936672,Regular,3a621e1e8d86719c8e1f56024c7b76ac12b9199e7a88595180dc783866a7fbde
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,7,1,1.96725772,1663936672,Regular,3a621e1e8d86719c8e1f56024c7b76ac12b9199e7a88595180dc783866a7fbde
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,10,1,0.03279648,1663936672,Regular,3fba5f75ad15e988ffebdf7a4afdf666ee83c61b1882e81152c937419b14bcc7
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,11,1,1.96725772,1663936672,Regular,3fba5f75ad15e988ffebdf7a4afdf666ee83c61b1882e81152c937419b14bcc7
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,14,1,0.03279648,1663936672,Regular,3da53b5b33aabf93551b41e202024b0db8601c0741d3fd374f6a62f777595469
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,15,1,1.96725772,1663936672,Regular,3da53b5b33aabf93551b41e202024b0db8601c0741d3fd374f6a62f777595469
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,8,1,0.03279648,1663936672,Regular,b8ddbde2ca24a88aaccda9ee29531554dd495bbe86c8868f365d5ac68d835383
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,9,1,1.96725772,1663936672,Regular,b8ddbde2ca24a88aaccda9ee29531554dd495bbe86c8868f365d5ac68d835383
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,12,1,0.03279648,1663936672,Regular,8108ec7e795a749b98606e7a48de7c118e6f8dd28669d30d1e26e2abd3eae0bb
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,13,1,1.96725772,1663936672,Regular,8108ec7e795a749b98606e7a48de7c118e6f8dd28669d30d1e26e2abd3eae0bb
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,0,1,0.03279648,1663936672,Regular,5860565f4e428940996c2719995e56ad4fcada0abf11622a079af170400e87b7
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,1,1,1.96725772,1663936672,Regular,5860565f4e428940996c2719995e56ad4fcada0abf11622a079af170400e87b7
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,4,1,0.03279648,1663936672,Regular,cc4b6b1e918b48324726f330f0304257811088c97eed8f7f9dca3a56d3ac1cfd
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,5,1,1.96725772,1663936672,Regular,cc4b6b1e918b48324726f330f0304257811088c97eed8f7f9dca3a56d3ac1cfd
05166c368e7d6b7d0364f4c7436b29cf7cd50bf3f415d9a1c6a04f62665263d5,1,2,1,0.03279648,1663936672,Regular,0c11e3c9929096a9e59befbe83c76cf564ab43914857ab683201e5d672fb86fb
