tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2aba685a502a8179ba704cd68e1a5e36e8ba9035f841eb40881ab9c0f0eca2,-1,0,1,0.03323252,1694278636,Ticket,f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62
0c2aba685a502a8179ba704cd68e1a5e36e8ba9035f841eb40881ab9c0f0eca2,-1,1,1,6.15596047,1694278636,Ticket,f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62
3efbc4b2e7a5abe028a1387a8f88cec9ec5e14ae3c5995e45076fd86366bfdbd,-1,0,1,0.03323252,1694278636,Ticket,f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62
3efbc4b2e7a5abe028a1387a8f88cec9ec5e14ae3c5995e45076fd86366bfdbd,-1,1,1,6.15596047,1694278636,Ticket,f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62
e2d8986005b1a4449f5506ce48b4aa7c831e327b03ac04fbc3a2cf37af33c03a,-1,0,1,0.03323252,1694278636,Ticket,f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62
e2d8986005b1a4449f5506ce48b4aa7c831e327b03ac04fbc3a2cf37af33c03a,-1,1,1,6.15596047,1694278636,Ticket,f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62
f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62,1,3,1,6.15596047,1694278605,Regular,3efbc4b2e7a5abe028a1387a8f88cec9ec5e14ae3c5995e45076fd86366bfdbd
f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62,1,1,1,6.15596047,1694278605,Regular,e2d8986005b1a4449f5506ce48b4aa7c831e327b03ac04fbc3a2cf37af33c03a
f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62,1,4,1,0.03323252,1694278605,Regular,0c2aba685a502a8179ba704cd68e1a5e36e8ba9035f841eb40881ab9c0f0eca2
f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62,1,5,1,6.15596047,1694278605,Regular,0c2aba685a502a8179ba704cd68e1a5e36e8ba9035f841eb40881ab9c0f0eca2
f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62,1,2,1,0.03323252,1694278605,Regular,3efbc4b2e7a5abe028a1387a8f88cec9ec5e14ae3c5995e45076fd86366bfdbd
f463227f989adaeb1b18c9725b2468dd5864b07822a05c576410c90e14652b62,1,0,1,0.03323252,1694278605,Regular,e2d8986005b1a4449f5506ce48b4aa7c831e327b03ac04fbc3a2cf37af33c03a
