tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,266,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,267,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,268,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,269,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,270,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,271,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,272,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,273,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,274,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,275,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,276,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,277,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,278,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
