tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,26,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,3,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,4,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,14,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,15,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,16,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,17,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,18,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,19,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,20,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,21,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,22,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,23,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,24,1,2.31810299,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
cc4ff146a9c4ea38d1279caaaa2723554cffe8cc76dda756def0942295c9813a,-1,1,1,0.03256041,1671713077,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
