tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,4,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,25,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,24,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,23,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,22,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,21,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,20,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,19,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,18,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,17,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,16,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,15,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,14,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,13,1,38.59507376,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db,-1,12,1,0.03236311,1709419984,Regular,fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327
