tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6bfa78e94798003aa33aaaaa9a535149e84651a50596a2e616a880ddb65a00,1,68,1,9.01657,1714740061,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1831d6f6d2034378a849c87c4bcb231eb2ec57eaf11dbfc65ae5c2c0b2cd4e,1,68,1,9.01657,1712134167,Regular,0000000000000000000000000000000000000000000000000000000000000000
848ad32c249b21651d24358afa8d763b42ae1f426ee2f351aaf8956932edeb94,1,68,1,9.01657,1709533967,Regular,0000000000000000000000000000000000000000000000000000000000000000
006cae805537f94ea7e42e43170eeeaf57db4817433b0f9ef3e8b87f78124b6d,1,68,1,9.01657,1706940328,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,389,1,9.01657,1706845717,Regular,319dd4b5278948bffdea37433b08722a0d76e20a008e0c26a8f40bc4c8e7bde7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,121,1,9.01657,1706845717,Regular,53993e0d4db41674ab18acbf045e083be3795f720e0663d0130abf40fd6185bb
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,413,1,9.01657,1706845688,Regular,9ab601488b4951368fad646a6415fe2f97970c4e489cdc6b355a162273301848
9ab601488b4951368fad646a6415fe2f97970c4e489cdc6b355a162273301848,1,68,1,9.01657,1704344460,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
53993e0d4db41674ab18acbf045e083be3795f720e0663d0130abf40fd6185bb,1,68,1,9.01657,1701751011,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
319dd4b5278948bffdea37433b08722a0d76e20a008e0c26a8f40bc4c8e7bde7,1,68,1,9.01657,1699144228,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,60,1,9.01657,1697798423,Regular,18a75112bbee60a129079ede5cf765bdb38f54ad8b80ee32cbefee3e4cd5e6f2
