tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,21,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,4,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,20,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,3,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,19,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,2,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,18,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,1,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,17,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,0,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,16,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,15,1,16.77617278,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
61c4248a052884ba6d7b8695671b4fa702534266d27601f872ffcff5b70de625,-1,14,1,0.03381055,1698865488,Regular,c96f0e3099f2f39a6ca4a625349ae68478e8420632ec31eb9007cb243e04d3b0
