tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e244f2b7d06ff5bac68da628f2b691b2b3ceb7c2f0cb5866d984ad80325dea1,-1,36,1,3.02398822,1659523656,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
9e244f2b7d06ff5bac68da628f2b691b2b3ceb7c2f0cb5866d984ad80325dea1,-1,45,1,3.60225586,1659523656,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
9e244f2b7d06ff5bac68da628f2b691b2b3ceb7c2f0cb5866d984ad80325dea1,-1,42,1,3.38989097,1659523656,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,141,1,3.60225586,1659493603,Regular,9e244f2b7d06ff5bac68da628f2b691b2b3ceb7c2f0cb5866d984ad80325dea1
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,155,1,3.38989097,1659406321,Regular,9e244f2b7d06ff5bac68da628f2b691b2b3ceb7c2f0cb5866d984ad80325dea1
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,113,1,3.02398822,1659317351,Regular,9e244f2b7d06ff5bac68da628f2b691b2b3ceb7c2f0cb5866d984ad80325dea1
cd7781c03f44b7e953b0ae0841b1aa84d50a16830e562d1c11626c1f78e01bb7,-1,3,1,3.26246028,1659235721,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,88,1,3.26246028,1659235116,Regular,cd7781c03f44b7e953b0ae0841b1aa84d50a16830e562d1c11626c1f78e01bb7
1f8e33adb12185584aa1f84f0614c7aca395a15f8f34cb09440e7a766cdf2754,-1,3,1,3.30658402,1659159688,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,141,1,3.30658402,1659146313,Regular,1f8e33adb12185584aa1f84f0614c7aca395a15f8f34cb09440e7a766cdf2754
5af5b7780e051bc7238bddb1330ad19dbaa6334eade728719d9915984abefce8,-1,21,1,24.79438829,1659067114,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,14,1,24.79438829,1659063358,Regular,5af5b7780e051bc7238bddb1330ad19dbaa6334eade728719d9915984abefce8
333c333d043eb83cd3baf329090dc2e74800261a28ab08d54d187e564e3ca4a5,1,0,1,375,1658805770,Regular,f543ac26d4fc50f3e8512f4eaa40106aab4a0be1805fc6c53b5a875501e10d8e
f543ac26d4fc50f3e8512f4eaa40106aab4a0be1805fc6c53b5a875501e10d8e,-1,2,1,375,1658805770,Regular,333c333d043eb83cd3baf329090dc2e74800261a28ab08d54d187e564e3ca4a5
884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20,-1,4,1,6.46179944,1658726592,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20,-1,13,1,13.39373089,1658726592,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20,-1,10,1,3.14990765,1658726592,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20,-1,9,1,7.82517795,1658726592,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20,-1,7,1,25.24719277,1658726592,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,120,1,3.14990765,1658724916,Regular,884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,78,1,25.24719277,1658724455,Regular,884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,154,1,7.82517795,1658724455,Regular,884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,22,1,13.39373089,1658724455,Regular,884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,45,1,6.46179944,1658724455,Regular,884ce41ae6369ba0de60bf347b509fe7dd16f760400374a2194ae2b4a42edb20
d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544,-1,17,1,27.75217677,1658220713,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544,-1,19,1,35.41376641,1658220713,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544,-1,0,1,33.5925574,1658220713,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544,-1,11,1,32.22968997,1658220713,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544,-1,14,1,30.9577513,1658220713,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,41,1,27.75217677,1658208081,Regular,d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,44,1,32.22968997,1658207363,Regular,d2cb2d734fbb19d4c178087ac38fb8d6f85f9997d31ebcba4e97a928ab1f3544
