tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,-1,27,1,0.02676399,1715905584,Regular,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,-1,30,1,2.23914601,1715905584,Regular,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,-1,29,1,0.02676399,1715905584,Regular,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,-1,28,1,2.23914601,1715905584,Regular,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
269bb8c231554e5b8442b28be7e3a6afbaaa05a9ad6671b116e42085a4d46744,-1,0,1,0.02676399,1715838858,Ticket,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
269bb8c231554e5b8442b28be7e3a6afbaaa05a9ad6671b116e42085a4d46744,-1,1,1,2.23914601,1715838858,Ticket,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
80dfe59c94e58c508bba707a3d7f962f38da2c1c075d91469f2b1fdf260ef150,-1,0,1,0.02676399,1715837685,Ticket,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
80dfe59c94e58c508bba707a3d7f962f38da2c1c075d91469f2b1fdf260ef150,-1,1,1,2.23914601,1715837685,Ticket,6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,0,1,0.02676399,1715830549,Regular,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,2,1,0.02676399,1715830549,Regular,269bb8c231554e5b8442b28be7e3a6afbaaa05a9ad6671b116e42085a4d46744
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,1,1,2.23914601,1715830549,Regular,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,3,1,2.23914601,1715830549,Regular,269bb8c231554e5b8442b28be7e3a6afbaaa05a9ad6671b116e42085a4d46744
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,5,1,2.23914601,1715830549,Regular,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,4,1,0.02676399,1715830549,Regular,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,6,1,0.02676399,1715830549,Regular,80dfe59c94e58c508bba707a3d7f962f38da2c1c075d91469f2b1fdf260ef150
6912b56337ead7d7b81e4eccf928abeaa6e941c5940750f2f50963aaf832a76d,1,7,1,2.23914601,1715830549,Regular,80dfe59c94e58c508bba707a3d7f962f38da2c1c075d91469f2b1fdf260ef150
