tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09937599a4cd8a0229b050e27286dae9b08c11ebdd48fac3429e648dac0ab39c,-1,0,1,0.02963681,1710649845,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
09937599a4cd8a0229b050e27286dae9b08c11ebdd48fac3429e648dac0ab39c,-1,1,1,4.15274794,1710649845,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
2e9c1de42d63758d0487bae8a62a23b1cd7fe9a68f5593ed9de345fe290609ff,-1,0,1,0.02963681,1710649845,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
2e9c1de42d63758d0487bae8a62a23b1cd7fe9a68f5593ed9de345fe290609ff,-1,1,1,4.15274794,1710649845,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
b083a530905bf33179509775d4b57b5ba994b61fa2f4f7a6fc31e901135596d2,-1,1,1,4.15274794,1710649845,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
b083a530905bf33179509775d4b57b5ba994b61fa2f4f7a6fc31e901135596d2,-1,0,1,0.02963681,1710649845,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
605259f6e0a398ba92a6ca70f3c7d572b8ff36e5eb285479fe76f3474e490549,-1,0,1,0.02963681,1710648923,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
605259f6e0a398ba92a6ca70f3c7d572b8ff36e5eb285479fe76f3474e490549,-1,1,1,4.15274794,1710648923,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
2e2c191614cbaaaccf4455357f1e969a3eb9d0dcea35fcb96f8dd247e7736e69,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
2e2c191614cbaaaccf4455357f1e969a3eb9d0dcea35fcb96f8dd247e7736e69,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
549186ca9cc58e729635fab875bd91cc1f7a22da52037e457f07ece054293a3f,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
549186ca9cc58e729635fab875bd91cc1f7a22da52037e457f07ece054293a3f,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
7608e1311625c552a1b2b3dc6e1d4e730a9f16793187e2cdb1df1e8382fdc596,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
7608e1311625c552a1b2b3dc6e1d4e730a9f16793187e2cdb1df1e8382fdc596,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
81255225a2e30540afe9cf334d102c216fd5db49ef622b2df263b3503554b229,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
81255225a2e30540afe9cf334d102c216fd5db49ef622b2df263b3503554b229,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
a3d58875dc1820233aa27aba44b51a6d2a55e6aa0c0780834ccfd75dbc3f4dea,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
a3d58875dc1820233aa27aba44b51a6d2a55e6aa0c0780834ccfd75dbc3f4dea,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
a7f88fa1675d227719a9c25dfa833cffaacec8dd296d5531f69a2dbd725e6bd8,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
a7f88fa1675d227719a9c25dfa833cffaacec8dd296d5531f69a2dbd725e6bd8,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
a909da4d1552141393414fde6d14fa5630e37bc3f1ce509b609f784ad5d5d024,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
a909da4d1552141393414fde6d14fa5630e37bc3f1ce509b609f784ad5d5d024,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
c6b3d5824dafb8d583e9aa0b5d94a88de1eb0845bb141f2ca3acc12639d3670b,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
c6b3d5824dafb8d583e9aa0b5d94a88de1eb0845bb141f2ca3acc12639d3670b,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
c85ad376b51a5ec84b71254b800e73acb8f091bf35ad347d4d52bc7c383aef1f,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
c85ad376b51a5ec84b71254b800e73acb8f091bf35ad347d4d52bc7c383aef1f,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
d0bac29eb3e9bacbeb2475beb43a3ce76512505632bc62e7c58a08132b0478b7,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
d0bac29eb3e9bacbeb2475beb43a3ce76512505632bc62e7c58a08132b0478b7,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
e4df70f5a5dacdc27d0bdd332c6750279ad8974aabf57d9af72b691b03336c56,-1,0,1,0.02963681,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
e4df70f5a5dacdc27d0bdd332c6750279ad8974aabf57d9af72b691b03336c56,-1,1,1,4.15274794,1710639780,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
11e4ecb29dc9dc19ec4945db3b45098eb96ec242ba3fc14b406cf9c7bb9d5da2,-1,0,1,0.02963681,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
11e4ecb29dc9dc19ec4945db3b45098eb96ec242ba3fc14b406cf9c7bb9d5da2,-1,1,1,4.15274794,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
5d732f3d48b61b48ece53bd9607143fe9356270d1c4e424b1333ce4656793076,-1,0,1,0.02963681,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
5d732f3d48b61b48ece53bd9607143fe9356270d1c4e424b1333ce4656793076,-1,1,1,4.15274794,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
ac3ce5000fee5ed8212cbbf35982355c6777651cb92b1d04ca744c7626784a64,-1,0,1,0.02963681,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
ac3ce5000fee5ed8212cbbf35982355c6777651cb92b1d04ca744c7626784a64,-1,1,1,4.15274794,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
b4ce02e541571fac22874fb58a8a64154d1b0a450dbe83a82ce31f723d35934e,-1,0,1,0.02963681,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
b4ce02e541571fac22874fb58a8a64154d1b0a450dbe83a82ce31f723d35934e,-1,1,1,4.15274794,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
c9c6cd281664cc28be7f1691a56b4b7011a6266fbeec6ceff0a7e36b9391b04e,-1,1,1,4.15274794,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
c9c6cd281664cc28be7f1691a56b4b7011a6266fbeec6ceff0a7e36b9391b04e,-1,0,1,0.02963681,1710637650,Ticket,6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,2,1,0.02963681,1710637270,Regular,e4df70f5a5dacdc27d0bdd332c6750279ad8974aabf57d9af72b691b03336c56
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,13,1,4.15274794,1710637270,Regular,a7f88fa1675d227719a9c25dfa833cffaacec8dd296d5531f69a2dbd725e6bd8
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,16,1,0.02963681,1710637270,Regular,7608e1311625c552a1b2b3dc6e1d4e730a9f16793187e2cdb1df1e8382fdc596
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,17,1,4.15274794,1710637270,Regular,7608e1311625c552a1b2b3dc6e1d4e730a9f16793187e2cdb1df1e8382fdc596
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,0,1,0.02963681,1710637270,Regular,605259f6e0a398ba92a6ca70f3c7d572b8ff36e5eb285479fe76f3474e490549
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,1,1,4.15274794,1710637270,Regular,605259f6e0a398ba92a6ca70f3c7d572b8ff36e5eb285479fe76f3474e490549
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,20,1,0.02963681,1710637270,Regular,2e9c1de42d63758d0487bae8a62a23b1cd7fe9a68f5593ed9de345fe290609ff
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,6,1,0.02963681,1710637270,Regular,b083a530905bf33179509775d4b57b5ba994b61fa2f4f7a6fc31e901135596d2
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,7,1,4.15274794,1710637270,Regular,b083a530905bf33179509775d4b57b5ba994b61fa2f4f7a6fc31e901135596d2
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,36,1,0.02963681,1710637270,Regular,ac3ce5000fee5ed8212cbbf35982355c6777651cb92b1d04ca744c7626784a64
6e63302a7fd308efa179c57c1d1faa706c1dd6c6e86fbc32d1f5cdb32e1a5b17,1,34,1,0.02963681,1710637270,Regular,81255225a2e30540afe9cf334d102c216fd5db49ef622b2df263b3503554b229
