tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a086bab078d9963ac526e86b75c7a09bd5b2035a418d84b611de71f276a06e,-1,1,1,8.93014018,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
28a086bab078d9963ac526e86b75c7a09bd5b2035a418d84b611de71f276a06e,-1,0,1,0.03180682,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
54115c7cc1db9d2a4ef1175a1bee1d19de4eca4f8a4e9912f63d35b557867fca,-1,1,1,8.93014018,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
54115c7cc1db9d2a4ef1175a1bee1d19de4eca4f8a4e9912f63d35b557867fca,-1,0,1,0.03180682,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
9a52fb3f1bba905009dc66f321078a13c10e344f17c25fd21bf97e88937b1b41,-1,1,1,8.93014018,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
9a52fb3f1bba905009dc66f321078a13c10e344f17c25fd21bf97e88937b1b41,-1,0,1,0.03180682,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
a6f5c580efc6bceec9e68b59d2ffc5d901bf607a1976cea42c435612b0428763,-1,0,1,0.03180682,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
a6f5c580efc6bceec9e68b59d2ffc5d901bf607a1976cea42c435612b0428763,-1,1,1,8.93014018,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
acbc725d687f17e0d0976d41f5ce55eee39411d29931787d7c0e4dda81bbc056,-1,1,1,8.93014018,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
acbc725d687f17e0d0976d41f5ce55eee39411d29931787d7c0e4dda81bbc056,-1,0,1,0.03180682,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
f854a30618947d0ddf7a50ef470bf659d4e9f2c0403d423c683d66ba8f56d2cc,-1,0,1,0.03180682,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
f854a30618947d0ddf7a50ef470bf659d4e9f2c0403d423c683d66ba8f56d2cc,-1,1,1,8.93014018,1706210818,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
02e9d4217fe559c9308f7fb96565a4f97f04a818e8ecc52de212e38cc268028c,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
02e9d4217fe559c9308f7fb96565a4f97f04a818e8ecc52de212e38cc268028c,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
16ad63e912159f7381352d6ac1ffec68a7e428d60e4d00d98fa59331c74fa475,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
16ad63e912159f7381352d6ac1ffec68a7e428d60e4d00d98fa59331c74fa475,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
1ad3c44c58a92ab2763731e43b7d6b205a9ed453cb31b0166a37a561e2a2f9a0,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
1ad3c44c58a92ab2763731e43b7d6b205a9ed453cb31b0166a37a561e2a2f9a0,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
36a589138f6e450d7485f31f008f88b05b3a3e1c8e5d5b0a21d17c37c505fed8,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
36a589138f6e450d7485f31f008f88b05b3a3e1c8e5d5b0a21d17c37c505fed8,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
4e87c9d1dde4077ddac8559a94b9d8c07929957c411c5da0a3f5b79647d1c45e,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
4e87c9d1dde4077ddac8559a94b9d8c07929957c411c5da0a3f5b79647d1c45e,-1,0,1,0.03180682,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
51d19e133e98c37dedb435398c8f784049ec17caf042c81e0bbc2feda3f41080,-1,1,1,8.93014018,1706201860,Ticket,e617a8389fcc801e9597284c12f58a6082b1b22629c56c6eaac4a14830764792
