tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119e06683736fe1fa2d9a530828570e3b36d41a81b25055aaee4711a37fc74f3,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
119e06683736fe1fa2d9a530828570e3b36d41a81b25055aaee4711a37fc74f3,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
34ad2824dfe4607e77fa0ff8b01e850b86e457900d7217eb7a28dc7d4e733992,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
34ad2824dfe4607e77fa0ff8b01e850b86e457900d7217eb7a28dc7d4e733992,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
540390baef83f077ce10598445e4f9d890b88ed7537d4512557ed0a0f91e7d8c,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
540390baef83f077ce10598445e4f9d890b88ed7537d4512557ed0a0f91e7d8c,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
58d5565bf298d9379217acfa141512b1887d7a4ec9054a5366a9766947c173b0,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
58d5565bf298d9379217acfa141512b1887d7a4ec9054a5366a9766947c173b0,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
67b080a7a39ea61b7235d4987101751a78ca800344669cabd70111adc3ea9a82,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
67b080a7a39ea61b7235d4987101751a78ca800344669cabd70111adc3ea9a82,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
c6f03c840ca83aac735501eadc9d58fa745088772f96f91f16d4af26033b33f0,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
c6f03c840ca83aac735501eadc9d58fa745088772f96f91f16d4af26033b33f0,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
df8d73f0bd2df3953c10a44109bdda0504324cd853e290387b54af861507396d,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
df8d73f0bd2df3953c10a44109bdda0504324cd853e290387b54af861507396d,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
fbe327d275c091fab94365b31c2276ae04adc1c39ab7dd261a353507789bcf07,-1,0,1,0.02996536,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
fbe327d275c091fab94365b31c2276ae04adc1c39ab7dd261a353507789bcf07,-1,1,1,4.7015667,1710907472,Ticket,3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,7,1,4.7015667,1710907217,Regular,fbe327d275c091fab94365b31c2276ae04adc1c39ab7dd261a353507789bcf07
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,10,1,0.02996536,1710907217,Regular,67b080a7a39ea61b7235d4987101751a78ca800344669cabd70111adc3ea9a82
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,11,1,4.7015667,1710907217,Regular,67b080a7a39ea61b7235d4987101751a78ca800344669cabd70111adc3ea9a82
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,6,1,0.02996536,1710907217,Regular,fbe327d275c091fab94365b31c2276ae04adc1c39ab7dd261a353507789bcf07
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,14,1,0.02996536,1710907217,Regular,c6f03c840ca83aac735501eadc9d58fa745088772f96f91f16d4af26033b33f0
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,15,1,4.7015667,1710907217,Regular,c6f03c840ca83aac735501eadc9d58fa745088772f96f91f16d4af26033b33f0
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,5,1,4.7015667,1710907217,Regular,119e06683736fe1fa2d9a530828570e3b36d41a81b25055aaee4711a37fc74f3
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,2,1,0.02996536,1710907217,Regular,58d5565bf298d9379217acfa141512b1887d7a4ec9054a5366a9766947c173b0
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,4,1,0.02996536,1710907217,Regular,119e06683736fe1fa2d9a530828570e3b36d41a81b25055aaee4711a37fc74f3
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,3,1,4.7015667,1710907217,Regular,58d5565bf298d9379217acfa141512b1887d7a4ec9054a5366a9766947c173b0
3120d87f2fe9e746ebea35366a74bbf034b2f0714c6e5440b9df44ea4d3f2eae,1,1,1,4.7015667,1710907217,Regular,df8d73f0bd2df3953c10a44109bdda0504324cd853e290387b54af861507396d
