tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,81,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,96,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,95,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,94,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,93,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,92,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,91,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,90,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,89,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,88,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,87,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,86,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,85,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,84,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,83,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,82,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,72,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,71,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,70,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,69,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,68,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,67,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,66,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,65,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,64,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,63,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,62,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,61,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,60,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,59,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,58,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,57,1,0.03219644,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c,-1,56,1,9.46547126,1704370802,Regular,1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0
