tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e180804c05867b722cedc797d1cc3f5667e5168eb657ce30464601d38031a5,-1,0,1,0.0301048,1711202649,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
c4e180804c05867b722cedc797d1cc3f5667e5168eb657ce30464601d38031a5,-1,1,1,5.62488432,1711202649,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
dc503aa19042674ace2a75bb7ed984b5a045d50640c47801bc414137e8846162,-1,1,1,5.62488432,1711202649,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
dc503aa19042674ace2a75bb7ed984b5a045d50640c47801bc414137e8846162,-1,0,1,0.0301048,1711202649,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
e94b37914341450078f19f292653ffb9883d24dcaf21b25ee4aee2e1f84a2b32,-1,1,1,5.62488432,1711202649,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
e94b37914341450078f19f292653ffb9883d24dcaf21b25ee4aee2e1f84a2b32,-1,0,1,0.0301048,1711202649,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
0ca1e09727fb4b4ee63f8fc395ede063ee22128552dde56f2fc18d5882feaea9,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
0ca1e09727fb4b4ee63f8fc395ede063ee22128552dde56f2fc18d5882feaea9,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
219c421bc3fc79a05a1bb934d08222f5c8bd1cb5854ff1b1d26bed0b5b479265,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
219c421bc3fc79a05a1bb934d08222f5c8bd1cb5854ff1b1d26bed0b5b479265,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
2362c483afb21dfd137cd29473b7346b1b0a1ac7921c01f3c583026b091d01e9,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
2362c483afb21dfd137cd29473b7346b1b0a1ac7921c01f3c583026b091d01e9,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
9e39bdb5075ff0997573948058acc2e00a191995ee52e35aba7b40e23351cf6e,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
9e39bdb5075ff0997573948058acc2e00a191995ee52e35aba7b40e23351cf6e,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
b417d7de17fe5e25199cb01dad281c3830e462b7527ae7a43d218c6c3ce46c8a,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
b417d7de17fe5e25199cb01dad281c3830e462b7527ae7a43d218c6c3ce46c8a,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
b901e91ccc3eaf7ac778003d9e3d729b3c8416482973761d56aa10c1943d6e3a,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
b901e91ccc3eaf7ac778003d9e3d729b3c8416482973761d56aa10c1943d6e3a,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
cd8edbf738bd19e339e75e5effeb7dbaf659fc5dcbf3120058ab0808d223c115,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
cd8edbf738bd19e339e75e5effeb7dbaf659fc5dcbf3120058ab0808d223c115,-1,0,1,0.0301048,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
ee6bda707767f57ca4a702e2fa15b72a63a2521999f3dcb0e7922dd3e9c5d924,-1,1,1,5.62488432,1711202457,Ticket,fae69da0c37ec7936ae3133916c53661b497a8dbcb713a18d7134ab7bd991be8
