tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,5,1,2.23914601,1715857065,Regular,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,4,1,0.02676399,1715857065,Regular,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
2a41a72bbbb84fd142f77e08d62bedbfddd339432d874dbb65fbaf14476ec931,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
2a41a72bbbb84fd142f77e08d62bedbfddd339432d874dbb65fbaf14476ec931,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
3fa91d4bfed46eab61204b3cf7dc7c97cc0123c9123eccd7f24b7807569aef83,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
3fa91d4bfed46eab61204b3cf7dc7c97cc0123c9123eccd7f24b7807569aef83,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
457492cbc748415e04b642e468cdee12946ec5c3879c901a503d2f05809fdcb9,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
457492cbc748415e04b642e468cdee12946ec5c3879c901a503d2f05809fdcb9,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
84837b0cc2e886c647fb867bce180f8738ed4e2ba736af00265c201e24a7a1ed,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
84837b0cc2e886c647fb867bce180f8738ed4e2ba736af00265c201e24a7a1ed,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
a56141d33295fa948f5b9ece102cec4a605bb09d375f18e5773978c83c7d7209,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
a56141d33295fa948f5b9ece102cec4a605bb09d375f18e5773978c83c7d7209,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b8062c425a638b70b0206040a8f35d9f7079e3a3436fcad084d7a0a67986b3d2,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b8062c425a638b70b0206040a8f35d9f7079e3a3436fcad084d7a0a67986b3d2,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b9abcc9ffaed1c8ac6806ec70b797133b412c46888ad8b17f048d28861fa0212,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
b9abcc9ffaed1c8ac6806ec70b797133b412c46888ad8b17f048d28861fa0212,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
bed2a5657cd500cd27784419a07c07dfbc669f71f268b028e98d56ca90e03152,-1,1,1,2.23914601,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
bed2a5657cd500cd27784419a07c07dfbc669f71f268b028e98d56ca90e03152,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
e5319627835cc90bc5e507243cd4cdc7e219689dc3c05cdabae10b34269100fb,-1,0,1,0.02676399,1715847423,Ticket,e692e871060ea96c732fdcdc2a890f189cf3c08574944b6cea77209d92ec3448
