tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a21b62832882d031d4da889e0e3b9063c3464b3e6e403dcf89d206af117dc4c,-1,1,1,4.59166938,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
0a21b62832882d031d4da889e0e3b9063c3464b3e6e403dcf89d206af117dc4c,-1,0,1,0.02909919,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
1152a0f877ada5f47a6c4277cfecf0799ecee7231415dc4dafa70ea333cac618,-1,0,1,0.02909919,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
1152a0f877ada5f47a6c4277cfecf0799ecee7231415dc4dafa70ea333cac618,-1,1,1,4.59166938,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
9f395209325cb545f6b6a000c4dc72976f6f40ccbe8c273666e3490254662858,-1,0,1,0.02909919,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
9f395209325cb545f6b6a000c4dc72976f6f40ccbe8c273666e3490254662858,-1,1,1,4.59166938,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
b8a1bf826f8869b6de8593004978e7b5de81bf83e8361d4ea77cd24d19e078cd,-1,1,1,4.59166938,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
b8a1bf826f8869b6de8593004978e7b5de81bf83e8361d4ea77cd24d19e078cd,-1,0,1,0.02909919,1716011924,Ticket,7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,3,1,4.59166938,1716011621,Regular,b8a1bf826f8869b6de8593004978e7b5de81bf83e8361d4ea77cd24d19e078cd
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,1,1,4.59166938,1716011621,Regular,1152a0f877ada5f47a6c4277cfecf0799ecee7231415dc4dafa70ea333cac618
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,4,1,0.02909919,1716011621,Regular,0a21b62832882d031d4da889e0e3b9063c3464b3e6e403dcf89d206af117dc4c
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,5,1,4.59166938,1716011621,Regular,0a21b62832882d031d4da889e0e3b9063c3464b3e6e403dcf89d206af117dc4c
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,6,1,0.02909919,1716011621,Regular,9f395209325cb545f6b6a000c4dc72976f6f40ccbe8c273666e3490254662858
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,7,1,4.59166938,1716011621,Regular,9f395209325cb545f6b6a000c4dc72976f6f40ccbe8c273666e3490254662858
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,2,1,0.02909919,1716011621,Regular,b8a1bf826f8869b6de8593004978e7b5de81bf83e8361d4ea77cd24d19e078cd
7fab98c50b3c6cf95402fa3b1a1a12be42c4c34cfa10b55504aed44b69640633,1,0,1,0.02909919,1716011621,Regular,1152a0f877ada5f47a6c4277cfecf0799ecee7231415dc4dafa70ea333cac618
