tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040f415598a398c28f053149c14d1ab0de79dde44cfff3159cc1d5305f376238,-1,1,1,4.71260069,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
040f415598a398c28f053149c14d1ab0de79dde44cfff3159cc1d5305f376238,-1,0,1,0.0310825,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
12c64209cc09d1f0e4c388d6b376cf24920cf5b5184ab2f13a441a0ef18381e2,-1,1,1,4.71260069,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
12c64209cc09d1f0e4c388d6b376cf24920cf5b5184ab2f13a441a0ef18381e2,-1,0,1,0.0310825,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
218fe9a3da22f1dcd1c489cda9eb778c816d3d5c506477011cdbc94c1a706a07,-1,1,1,4.71260069,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
218fe9a3da22f1dcd1c489cda9eb778c816d3d5c506477011cdbc94c1a706a07,-1,0,1,0.0310825,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
3997cbdbdd8a5287af361f3f31bee8c51770ffa0c38dfa40e64174c9e355ac84,-1,1,1,4.71260069,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
3997cbdbdd8a5287af361f3f31bee8c51770ffa0c38dfa40e64174c9e355ac84,-1,0,1,0.0310825,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
efa0f91614b7ac392e4746345a0b016d4c91df9f1b263ef72e0f8c8efde53840,-1,1,1,4.71260069,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
efa0f91614b7ac392e4746345a0b016d4c91df9f1b263ef72e0f8c8efde53840,-1,0,1,0.0310825,1702510595,Ticket,4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,8,1,0.0310825,1702510554,Regular,040f415598a398c28f053149c14d1ab0de79dde44cfff3159cc1d5305f376238
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,3,1,4.71260069,1702510554,Regular,3997cbdbdd8a5287af361f3f31bee8c51770ffa0c38dfa40e64174c9e355ac84
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,5,1,4.71260069,1702510554,Regular,12c64209cc09d1f0e4c388d6b376cf24920cf5b5184ab2f13a441a0ef18381e2
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,0,1,0.0310825,1702510554,Regular,218fe9a3da22f1dcd1c489cda9eb778c816d3d5c506477011cdbc94c1a706a07
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,4,1,0.0310825,1702510554,Regular,12c64209cc09d1f0e4c388d6b376cf24920cf5b5184ab2f13a441a0ef18381e2
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,1,1,4.71260069,1702510554,Regular,218fe9a3da22f1dcd1c489cda9eb778c816d3d5c506477011cdbc94c1a706a07
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,6,1,0.0310825,1702510554,Regular,efa0f91614b7ac392e4746345a0b016d4c91df9f1b263ef72e0f8c8efde53840
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,7,1,4.71260069,1702510554,Regular,efa0f91614b7ac392e4746345a0b016d4c91df9f1b263ef72e0f8c8efde53840
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,9,1,4.71260069,1702510554,Regular,040f415598a398c28f053149c14d1ab0de79dde44cfff3159cc1d5305f376238
4f0119e7c48eaadf99e2e852d36747a09917c065d8917c8f7fba99a78a176aa0,1,2,1,0.0310825,1702510554,Regular,3997cbdbdd8a5287af361f3f31bee8c51770ffa0c38dfa40e64174c9e355ac84
