tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc5e984d53c931131a898e8d1414dafd6ff449544088efffa87c5c5868a0d5c,-1,1,1,4.53552069,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
0cc5e984d53c931131a898e8d1414dafd6ff449544088efffa87c5c5868a0d5c,-1,0,1,0.02987357,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
875ba0e25335e204442d1521202920197cc533e5b8fd2187e17b0a19008266e4,-1,0,1,0.02987357,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
875ba0e25335e204442d1521202920197cc533e5b8fd2187e17b0a19008266e4,-1,1,1,4.53552069,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
cf5372597d45234e3fbdbf50f453c4af5bb4c0bc76874e5ce6a7c74e0d47676e,-1,0,1,0.02987357,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
cf5372597d45234e3fbdbf50f453c4af5bb4c0bc76874e5ce6a7c74e0d47676e,-1,1,1,4.53552069,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
ea92b784faaeb8304bd8f96434a9a929d0da28db10050bbdf610559d3f329be9,-1,1,1,4.53552069,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
ea92b784faaeb8304bd8f96434a9a929d0da28db10050bbdf610559d3f329be9,-1,0,1,0.02987357,1710833873,Ticket,015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,1,1,4.53552069,1710833338,Regular,ea92b784faaeb8304bd8f96434a9a929d0da28db10050bbdf610559d3f329be9
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,7,1,4.53552069,1710833338,Regular,875ba0e25335e204442d1521202920197cc533e5b8fd2187e17b0a19008266e4
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,2,1,0.02987357,1710833338,Regular,0cc5e984d53c931131a898e8d1414dafd6ff449544088efffa87c5c5868a0d5c
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,3,1,4.53552069,1710833338,Regular,0cc5e984d53c931131a898e8d1414dafd6ff449544088efffa87c5c5868a0d5c
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,4,1,0.02987357,1710833338,Regular,cf5372597d45234e3fbdbf50f453c4af5bb4c0bc76874e5ce6a7c74e0d47676e
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,5,1,4.53552069,1710833338,Regular,cf5372597d45234e3fbdbf50f453c4af5bb4c0bc76874e5ce6a7c74e0d47676e
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,0,1,0.02987357,1710833338,Regular,ea92b784faaeb8304bd8f96434a9a929d0da28db10050bbdf610559d3f329be9
015fc210554997bb8c59d66a8f61989b8d408efcce3490cb9c7f26de6599e479,1,6,1,0.02987357,1710833338,Regular,875ba0e25335e204442d1521202920197cc533e5b8fd2187e17b0a19008266e4
