tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,99,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,100,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,101,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,102,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,103,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,104,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,105,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,106,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,107,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,108,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,109,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,110,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,111,1,0.02600071,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,112,1,1.97405349,1717573311,Regular,39dedfe8c314ce07c810704d71c6546125b04c24bbcab13420675ec13aee5838
