tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08150e2359e6a219167e8accad9c00fa1af58130a02d684279de62b12c2fd690,-1,1,1,1.96700202,1662006291,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
08150e2359e6a219167e8accad9c00fa1af58130a02d684279de62b12c2fd690,-1,0,1,0.03305218,1662006291,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
251a6770b60a590ef321f4ef0f3d9577b2fc1b06b9e62393db2634b6b99d7f8a,-1,1,1,1.96700202,1662006291,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
251a6770b60a590ef321f4ef0f3d9577b2fc1b06b9e62393db2634b6b99d7f8a,-1,0,1,0.03305218,1662006291,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
ba18ea378cdab5f8e3f443099f2ba6d51b79e08e718bc7f1581f63d68ab97740,-1,0,1,0.03305218,1662006291,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
ba18ea378cdab5f8e3f443099f2ba6d51b79e08e718bc7f1581f63d68ab97740,-1,1,1,1.96700202,1662006291,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
29f06482801c8ba72701e077c465950554f18ab0190dc99cf2c88c16e27fad39,-1,1,1,1.96700202,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
29f06482801c8ba72701e077c465950554f18ab0190dc99cf2c88c16e27fad39,-1,0,1,0.03305218,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5b8ee1fc01300a638d2cbb37f75dde9f11b8e998746568ae70113a704df4ceca,-1,1,1,1.96700202,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
5b8ee1fc01300a638d2cbb37f75dde9f11b8e998746568ae70113a704df4ceca,-1,0,1,0.03305218,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
c518d132320e266262b38719f5526e128b43dfb6f64efb8f1c308f6e348911fd,-1,0,1,0.03305218,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
c518d132320e266262b38719f5526e128b43dfb6f64efb8f1c308f6e348911fd,-1,1,1,1.96700202,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
d9f41f81bb1b314c16f57d2bea232ec8173f9e68b1d70246cfe012ee1e17e4f9,-1,1,1,1.96700202,1662006016,Ticket,b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442
