tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f498f74277548ffdb18410652286e020e0f7f86c8f28d1791235c5e15014b31c,1,85,1,0.23097107,1714690293,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc3c548cca601536c51b9c05fe5d0d9c10bc9efa7168cb9d44f461621d42f17d,1,85,1,0.23097107,1712057922,Regular,0000000000000000000000000000000000000000000000000000000000000000
89ef2979bbd46b3d90bce01fa0e997f61debace4613ed4752cac853ed4736d92,1,85,1,0.23097107,1709486336,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6af2e1d7866c99c4c035cf229abec5417305be077c71eb4791e4c72b62895a2,1,85,1,0.23097107,1706891711,Regular,0000000000000000000000000000000000000000000000000000000000000000
340067fddcbea3f8faea2108dea39f369aa1a7f522eb40470ca4d0f189be4a77,1,85,1,0.23097107,1704288386,Regular,0000000000000000000000000000000000000000000000000000000000000000
df25013f7caa6079e8bb9eb74fdb046bc62654ad4bfbacca474a9507afe6256b,1,85,1,0.23097107,1701683183,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b1aa32e81a752660963902c6312d9041c715e0a47f0e9cb74ed1d38b3aead82,1,85,1,0.23097107,1699086724,Regular,0000000000000000000000000000000000000000000000000000000000000000
81056beaa561aad10512a67624c0dc1f084f9e3d99f00239e8c3e13655991910,1,85,1,0.23097107,1696491431,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b09fad07c869448e91a268524d9bad0746251c27b387de40a6c8ffb4f6436b0,1,85,1,0.23097107,1693809807,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3fdf5ab0551b966740b9ff6ac27f046e1f80efbb008e96aa08042bb0655040,1,85,1,0.23097107,1691269684,Regular,0000000000000000000000000000000000000000000000000000000000000000
b94530c9c3eccc64aca5b5d60f3c04935bd80ac71df586fb7b38e7b6a42d986c,1,85,1,0.23097107,1688650040,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab37246347884d32a2b9a5998e86f551d7d1e529fb54af874fbf9199eab4e5f0,1,85,1,0.23097107,1685983224,Regular,0000000000000000000000000000000000000000000000000000000000000000
d80efcbfe4aaded8e4fa9b0828eb123e4350642fa63944ee96fa751f1483738a,1,85,1,0.23097107,1683344641,Regular,0000000000000000000000000000000000000000000000000000000000000000
0759de8bf08bd75a3f4fbc10c00a209f88d5a3547a18f2b75b9d4c5d4e53c1eb,1,85,1,0.23097107,1680715411,Regular,0000000000000000000000000000000000000000000000000000000000000000
664fed3cbe666a134b3ed43b5f65d8fa7d7069622ce8c9428a9be17a6391e250,1,85,1,0.23097107,1678115325,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5dc1eb4ae19a428f1089cc781ec3b232779421b9657489e510239235f915bf,1,85,1,0.23097107,1675477715,Regular,0000000000000000000000000000000000000000000000000000000000000000
b38df8f3638cb86cec1a48e8bb6b92799ce415e538f3ae73957f6d53ad8b2d2a,1,85,1,0.23097107,1672678374,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fdc1d244d0f75c7ee606b9eecc3107382d5852a56b3045adeab54154e4a73cb,1,85,1,0.23097107,1670039457,Regular,0000000000000000000000000000000000000000000000000000000000000000
b316b0e78a2051f69bbde2a85eb8d180b93aba3d963fe4094046f94ac5672e92,1,85,1,0.23097107,1667450177,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0700061f5e144f41ce0ab85d5618cc326ed0bf25f99db8c27ea4e3f482a9a71,1,85,1,0.23097107,1664835236,Regular,0000000000000000000000000000000000000000000000000000000000000000
87313d2be5e422333c95ada9f0d50f99f295063d762f2280b233d38f5df270f4,1,85,1,0.23097107,1662214568,Regular,0000000000000000000000000000000000000000000000000000000000000000
db6bd9e19373036b2ea20101aee24986251a1421b3e6732a104b990b59586ad7,1,85,1,0.23097107,1659570790,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b8613266efeef9011fcc2e8b2d200ab2847874e0fbd39322271701ffd996636,1,85,1,0.23097107,1657053971,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a550ce0bb8bd759d2958a344cd24066b952f9c155e7954b2c0d132057fa73ed,1,85,1,0.23097107,1654497971,Regular,0000000000000000000000000000000000000000000000000000000000000000
