tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,3,1,2.31810299,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,4,1,0.03256041,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,10,1,0.03256041,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,9,1,2.31810299,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,11,1,2.31810299,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,8,1,0.03256041,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,7,1,2.31810299,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,6,1,0.03256041,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,5,1,2.31810299,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,0,1,0.03256041,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,1,1,2.31810299,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
78f57bff93d11e26376ca4b412d2f0a41f6eb959b938b3adf25f04ee97932746,-1,2,1,0.03256041,1671713802,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,26,1,0.03256041,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
63924ea2324eca4fd9550dc6d6262cd73713ef7cca52793fa53f1ad40ac45699,-1,27,1,2.31810299,1671713729,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
