tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e4d70e09ce5b3014e85979b3c50bd16e935916df56286298431de8378cd62d,-1,1,1,5.73820998,1694357321,Ticket,87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357
23e4d70e09ce5b3014e85979b3c50bd16e935916df56286298431de8378cd62d,-1,0,1,0.03275844,1694357321,Ticket,87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357
c946714621b7241d7d268e253d9fa14243aaf539d5ea2f91433335d05ac0f1c0,-1,0,1,0.03275844,1694357321,Ticket,87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357
c946714621b7241d7d268e253d9fa14243aaf539d5ea2f91433335d05ac0f1c0,-1,1,1,5.73820998,1694357321,Ticket,87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357
db3db04f631961126575984cea88d7f8b3ee4c55bc922caa1d1b9729297ff041,-1,1,1,5.73820998,1694357321,Ticket,87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357
db3db04f631961126575984cea88d7f8b3ee4c55bc922caa1d1b9729297ff041,-1,0,1,0.03275844,1694357321,Ticket,87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357
87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357,1,1,1,5.73820998,1694357294,Regular,c946714621b7241d7d268e253d9fa14243aaf539d5ea2f91433335d05ac0f1c0
87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357,1,4,1,0.03275844,1694357294,Regular,23e4d70e09ce5b3014e85979b3c50bd16e935916df56286298431de8378cd62d
87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357,1,5,1,5.73820998,1694357294,Regular,23e4d70e09ce5b3014e85979b3c50bd16e935916df56286298431de8378cd62d
87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357,1,2,1,0.03275844,1694357294,Regular,db3db04f631961126575984cea88d7f8b3ee4c55bc922caa1d1b9729297ff041
87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357,1,3,1,5.73820998,1694357294,Regular,db3db04f631961126575984cea88d7f8b3ee4c55bc922caa1d1b9729297ff041
87a0b3e62ad019bc77cb63ad41687e2ec0c346e4e3d175464ca5ae8cb45d0357,1,0,1,0.03275844,1694357294,Regular,c946714621b7241d7d268e253d9fa14243aaf539d5ea2f91433335d05ac0f1c0
