tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,32,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,33,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,90,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,91,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,10,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,92,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,93,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,11,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,94,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,95,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,12,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,96,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,97,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,13,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,98,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,14,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,99,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,15,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,100,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,101,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,102,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,103,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,16,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,104,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,105,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,17,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,106,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,107,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,18,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,108,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,109,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,19,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,110,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,111,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,20,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,112,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,113,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,21,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,114,1,0.03277225,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
