tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,1,1,0.0312056,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,8,1,7.40086143,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,7,1,0.0312056,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,6,1,7.40086143,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,5,1,0.0312056,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,4,1,7.40086143,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,3,1,0.0312056,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,2,1,7.40086143,1708031092,Regular,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
19740048414edd94b2ca961768c662115fa92cffe54ae3f5a993427d1f41acd5,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
19740048414edd94b2ca961768c662115fa92cffe54ae3f5a993427d1f41acd5,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
1b394b2d3d51d80a5f72b34005bf4ea3b1debc32baa678960e131b6c401d3130,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
1b394b2d3d51d80a5f72b34005bf4ea3b1debc32baa678960e131b6c401d3130,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7c753d958b675dd77d54cd263b862018efa07c01b9a9ab60e4a7b3e40859f58a,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7c753d958b675dd77d54cd263b862018efa07c01b9a9ab60e4a7b3e40859f58a,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8232765da91c45657ef3a407da8b937a445ead6f1113b22c3de20df67629f913,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8232765da91c45657ef3a407da8b937a445ead6f1113b22c3de20df67629f913,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8ab27682aec12988cc9f085fff568be1a0861b0444455daf0add8492f43c4650,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8ab27682aec12988cc9f085fff568be1a0861b0444455daf0add8492f43c4650,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
936f24dfb667bab3470a95661dd648796923590eaf5328338e0e0533d6430283,-1,1,1,7.40086143,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
936f24dfb667bab3470a95661dd648796923590eaf5328338e0e0533d6430283,-1,0,1,0.0312056,1708027072,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
