tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1921b0e77ab48ee1f05d29d5015df0bd7a3dc6170566ac6b7e75d76e045a3f,-1,0,1,0.03306729,1669791678,Ticket,e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401
3e1921b0e77ab48ee1f05d29d5015df0bd7a3dc6170566ac6b7e75d76e045a3f,-1,1,1,2.30826044,1669791678,Ticket,e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401
7349c905ffab36dfee323669d40d28a6ebaf7e0d54c1cb22af8a6bad8061dd21,-1,1,1,2.30826044,1669791678,Ticket,e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401
7349c905ffab36dfee323669d40d28a6ebaf7e0d54c1cb22af8a6bad8061dd21,-1,0,1,0.03306729,1669791678,Ticket,e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401
7f3ca771380a4ae72dbfc302a5f0cca28a0b1c79f1c7594b79d31f7ebab01582,-1,0,1,0.03306729,1669791678,Ticket,e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401
7f3ca771380a4ae72dbfc302a5f0cca28a0b1c79f1c7594b79d31f7ebab01582,-1,1,1,2.30826044,1669791678,Ticket,e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401
e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401,1,3,1,2.30826044,1669791191,Regular,7349c905ffab36dfee323669d40d28a6ebaf7e0d54c1cb22af8a6bad8061dd21
e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401,1,0,1,0.03306729,1669791191,Regular,3e1921b0e77ab48ee1f05d29d5015df0bd7a3dc6170566ac6b7e75d76e045a3f
e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401,1,1,1,2.30826044,1669791191,Regular,3e1921b0e77ab48ee1f05d29d5015df0bd7a3dc6170566ac6b7e75d76e045a3f
e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401,1,4,1,0.03306729,1669791191,Regular,7f3ca771380a4ae72dbfc302a5f0cca28a0b1c79f1c7594b79d31f7ebab01582
e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401,1,5,1,2.30826044,1669791191,Regular,7f3ca771380a4ae72dbfc302a5f0cca28a0b1c79f1c7594b79d31f7ebab01582
e860c6a8a360e4e77c2c1b9b1057317ff29df18b2568df9b99dfa529b3233401,1,2,1,0.03306729,1669791191,Regular,7349c905ffab36dfee323669d40d28a6ebaf7e0d54c1cb22af8a6bad8061dd21
