tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b54948f3a1a4569fd012f8f11cb1717732faca08489f982e74dbfd4dae9270,-1,1,1,1.96674489,1659946643,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
e4b54948f3a1a4569fd012f8f11cb1717732faca08489f982e74dbfd4dae9270,-1,0,1,0.03330931,1659946643,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
635ec1a255283c6f1839edcca1b62f52b2423ecf07db958184b4909845ca0f47,-1,0,1,0.03330931,1659943837,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
635ec1a255283c6f1839edcca1b62f52b2423ecf07db958184b4909845ca0f47,-1,1,1,1.96674489,1659943837,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
73bc6e1a35cc310cd049b97d925a8a63134eb425a448c2752336f276c2a65900,-1,0,1,0.03330931,1659942776,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
73bc6e1a35cc310cd049b97d925a8a63134eb425a448c2752336f276c2a65900,-1,1,1,1.96674489,1659942776,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
7825a95bdce1caaba22ab6c165f8a593be1fed031a8e40e47ce404cdb4cb4714,-1,1,1,1.96674489,1659942776,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
7825a95bdce1caaba22ab6c165f8a593be1fed031a8e40e47ce404cdb4cb4714,-1,0,1,0.03330931,1659942776,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
ca5a3a574d7ff70e2a0e4f1637150fe93f556807bfe923c74ac8a2b6a4fa1d2d,-1,0,1,0.03330931,1659942776,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
ca5a3a574d7ff70e2a0e4f1637150fe93f556807bfe923c74ac8a2b6a4fa1d2d,-1,1,1,1.96674489,1659942776,Ticket,a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,5,1,1.96674489,1659942740,Regular,e4b54948f3a1a4569fd012f8f11cb1717732faca08489f982e74dbfd4dae9270
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,6,1,0.03330931,1659942740,Regular,635ec1a255283c6f1839edcca1b62f52b2423ecf07db958184b4909845ca0f47
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,7,1,1.96674489,1659942740,Regular,635ec1a255283c6f1839edcca1b62f52b2423ecf07db958184b4909845ca0f47
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,8,1,0.03330931,1659942740,Regular,ca5a3a574d7ff70e2a0e4f1637150fe93f556807bfe923c74ac8a2b6a4fa1d2d
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,9,1,1.96674489,1659942740,Regular,ca5a3a574d7ff70e2a0e4f1637150fe93f556807bfe923c74ac8a2b6a4fa1d2d
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,0,1,0.03330931,1659942740,Regular,73bc6e1a35cc310cd049b97d925a8a63134eb425a448c2752336f276c2a65900
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,1,1,1.96674489,1659942740,Regular,73bc6e1a35cc310cd049b97d925a8a63134eb425a448c2752336f276c2a65900
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,2,1,0.03330931,1659942740,Regular,7825a95bdce1caaba22ab6c165f8a593be1fed031a8e40e47ce404cdb4cb4714
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,3,1,1.96674489,1659942740,Regular,7825a95bdce1caaba22ab6c165f8a593be1fed031a8e40e47ce404cdb4cb4714
a4c000a3355c6e376597436ce0e4c284bfd2d7a19e7c778b8601ddb3917aa306,1,4,1,0.03330931,1659942740,Regular,e4b54948f3a1a4569fd012f8f11cb1717732faca08489f982e74dbfd4dae9270
