tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,18,1,2.33829372,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,1,1,2.33829372,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,14,1,2.30037894,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,15,1,2.30037894,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,83,1,0.68061723,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,42,1,1.7309,1660214695,Regular,af2e866d6bcedafe31b0b83e220421f5b187b98bd7c5418f6d82c4d9fb046bef
af2e866d6bcedafe31b0b83e220421f5b187b98bd7c5418f6d82c4d9fb046bef,1,2,1,1.7309,1660199917,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,74,1,0.68061723,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,58,1,0.64339143,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,222,1,0.64339143,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
