tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bed8b701f17889785f5b459c9adfc4ef4741d5822f0184a4337cb22e4cf43c9,-1,0,1,0.03319319,1685120258,Ticket,c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0
2bed8b701f17889785f5b459c9adfc4ef4741d5822f0184a4337cb22e4cf43c9,-1,1,1,4.03166605,1685120258,Ticket,c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0
abcf019b6b3ae5f9f2c0c0109353eb1b0f83926b65e2d336bdb9cacadd126f36,-1,1,1,4.03166605,1685120258,Ticket,c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0
abcf019b6b3ae5f9f2c0c0109353eb1b0f83926b65e2d336bdb9cacadd126f36,-1,0,1,0.03319319,1685120258,Ticket,c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0
b1d5f4cfe8d121ac3e39927c83b11c0fdc7cb2d3b5fd5f17917e2b9e85ed8ebc,-1,0,1,0.03319319,1685120258,Ticket,c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0
b1d5f4cfe8d121ac3e39927c83b11c0fdc7cb2d3b5fd5f17917e2b9e85ed8ebc,-1,1,1,4.03166605,1685120258,Ticket,c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0
c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0,1,0,1,0.03319319,1685119432,Regular,2bed8b701f17889785f5b459c9adfc4ef4741d5822f0184a4337cb22e4cf43c9
c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0,1,1,1,4.03166605,1685119432,Regular,2bed8b701f17889785f5b459c9adfc4ef4741d5822f0184a4337cb22e4cf43c9
c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0,1,3,1,4.03166605,1685119432,Regular,b1d5f4cfe8d121ac3e39927c83b11c0fdc7cb2d3b5fd5f17917e2b9e85ed8ebc
c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0,1,4,1,0.03319319,1685119432,Regular,abcf019b6b3ae5f9f2c0c0109353eb1b0f83926b65e2d336bdb9cacadd126f36
c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0,1,2,1,0.03319319,1685119432,Regular,b1d5f4cfe8d121ac3e39927c83b11c0fdc7cb2d3b5fd5f17917e2b9e85ed8ebc
c1395e8d9b4e9885065fa08ba2d3c6d0d3db31568dd9ba497e8fd9ee69396fa0,1,5,1,4.03166605,1685119432,Regular,abcf019b6b3ae5f9f2c0c0109353eb1b0f83926b65e2d336bdb9cacadd126f36
