tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06240d6b4a4765ba664e6bd93c9cc436d748f9d0465826d08d99f05d1ed7519c,-1,0,1,0.03205364,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
06240d6b4a4765ba664e6bd93c9cc436d748f9d0465826d08d99f05d1ed7519c,-1,1,1,5.49013095,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
4b00fe3bcd755b9fd5b26bb34a87817cae409f77d730164132dd55be7728e015,-1,1,1,5.49013095,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
4b00fe3bcd755b9fd5b26bb34a87817cae409f77d730164132dd55be7728e015,-1,0,1,0.03205364,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
e2de6db59f9511ec276c56f7d0533789245dd17e1d5f07b0e1af16ed3042a052,-1,0,1,0.03205364,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
e2de6db59f9511ec276c56f7d0533789245dd17e1d5f07b0e1af16ed3042a052,-1,1,1,5.49013095,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
e426b25f4c8e6f5daa7db6d3a322d33797886ba2b3b0adc341cb428cf28050b1,-1,0,1,0.03205364,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
e426b25f4c8e6f5daa7db6d3a322d33797886ba2b3b0adc341cb428cf28050b1,-1,1,1,5.49013095,1698192857,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
00f4f061e5ed2084c0ddf56b608cf4b7601098ac409afeddb46bb42cca69bfe2,-1,0,1,0.03205364,1698192647,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
00f4f061e5ed2084c0ddf56b608cf4b7601098ac409afeddb46bb42cca69bfe2,-1,1,1,5.49013095,1698192647,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
43c3aa2e8faf5f6dbe45d2e66661aa1c8fa81ab34a9f4044a46d9dc67b11ab6f,-1,1,1,5.49013095,1698192647,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
43c3aa2e8faf5f6dbe45d2e66661aa1c8fa81ab34a9f4044a46d9dc67b11ab6f,-1,0,1,0.03205364,1698192647,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
80abff64c0df8521cabac3b9f1188a5f4bef6b418df0f416fea680d9ba9f2079,-1,1,1,5.49013095,1698192647,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
80abff64c0df8521cabac3b9f1188a5f4bef6b418df0f416fea680d9ba9f2079,-1,0,1,0.03205364,1698192647,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
1d7a4f10e935828116c3d1221946d96626a2b7cfeae61cef277e41f6c97add15,-1,1,1,5.49013095,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
1d7a4f10e935828116c3d1221946d96626a2b7cfeae61cef277e41f6c97add15,-1,0,1,0.03205364,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
21c608382baa1811bdec30d06ccf73f9bb3f923d3573adc22ce37f28cab470e7,-1,1,1,5.49013095,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
21c608382baa1811bdec30d06ccf73f9bb3f923d3573adc22ce37f28cab470e7,-1,0,1,0.03205364,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
2893d81962d76289b984203e991d31a0f34f38871143736930b136874a447a10,-1,0,1,0.03205364,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
2893d81962d76289b984203e991d31a0f34f38871143736930b136874a447a10,-1,1,1,5.49013095,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
87a58dead6b272ff4e803a512e6a7be65c38eb3aee60b6e4431b47c2b98cd339,-1,1,1,5.49013095,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
87a58dead6b272ff4e803a512e6a7be65c38eb3aee60b6e4431b47c2b98cd339,-1,0,1,0.03205364,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
96da79f17e5784be9009930b4fb9fd49edab14ab28ec81183a2713f430c46bb8,-1,1,1,5.49013095,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
96da79f17e5784be9009930b4fb9fd49edab14ab28ec81183a2713f430c46bb8,-1,0,1,0.03205364,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
9b47c74afaf4b460547ae10829029876561f44a4128985866e7880f4f00cb5c3,-1,0,1,0.03205364,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
9b47c74afaf4b460547ae10829029876561f44a4128985866e7880f4f00cb5c3,-1,1,1,5.49013095,1698191510,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
702ecbebb8bfb6cfdcafecbf68120f77993a25c0ca53eaffe989e708ed853217,-1,1,1,5.49013095,1698191286,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
702ecbebb8bfb6cfdcafecbf68120f77993a25c0ca53eaffe989e708ed853217,-1,0,1,0.03205364,1698191286,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
c912c1d2845f676e09c7e72c342d37e8be200e4186e0f749824ae052bc729ba1,-1,1,1,5.49013095,1698191286,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
c912c1d2845f676e09c7e72c342d37e8be200e4186e0f749824ae052bc729ba1,-1,0,1,0.03205364,1698191286,Ticket,81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462
81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462,1,13,1,5.49013095,1698189814,Regular,1d7a4f10e935828116c3d1221946d96626a2b7cfeae61cef277e41f6c97add15
81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462,1,3,1,5.49013095,1698189814,Regular,96da79f17e5784be9009930b4fb9fd49edab14ab28ec81183a2713f430c46bb8
81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462,1,6,1,0.03205364,1698189814,Regular,21c608382baa1811bdec30d06ccf73f9bb3f923d3573adc22ce37f28cab470e7
81b9dd068399456b6c31c7eeb8061bedd97b4b897a6f8e52857507ce7621f462,1,0,1,0.03205364,1698189814,Regular,43c3aa2e8faf5f6dbe45d2e66661aa1c8fa81ab34a9f4044a46d9dc67b11ab6f
