tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb576a1691ab97024c38ca56dc14346533d9cb7f7aa2c4c4ae4ba8f3b34680f2,-1,1,1,5.45641181,1694475899,Ticket,540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0
bb576a1691ab97024c38ca56dc14346533d9cb7f7aa2c4c4ae4ba8f3b34680f2,-1,0,1,0.03263161,1694475899,Ticket,540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0
817382f639a10a15eaeef4b7e362a20ab97e492107006eb6424b321814240056,-1,1,1,5.45641181,1694473953,Ticket,540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0
817382f639a10a15eaeef4b7e362a20ab97e492107006eb6424b321814240056,-1,0,1,0.03263161,1694473953,Ticket,540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0
fa4697dceb6fb0833389de8b8f32ec5bb70744246c3b2c4c4aa429d0e4b81025,-1,0,1,0.03263161,1694473953,Ticket,540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0
fa4697dceb6fb0833389de8b8f32ec5bb70744246c3b2c4c4aa429d0e4b81025,-1,1,1,5.45641181,1694473953,Ticket,540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0
540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0,1,2,1,0.03263161,1694472644,Regular,817382f639a10a15eaeef4b7e362a20ab97e492107006eb6424b321814240056
540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0,1,4,1,0.03263161,1694472644,Regular,fa4697dceb6fb0833389de8b8f32ec5bb70744246c3b2c4c4aa429d0e4b81025
540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0,1,0,1,0.03263161,1694472644,Regular,bb576a1691ab97024c38ca56dc14346533d9cb7f7aa2c4c4ae4ba8f3b34680f2
540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0,1,5,1,5.45641181,1694472644,Regular,fa4697dceb6fb0833389de8b8f32ec5bb70744246c3b2c4c4aa429d0e4b81025
540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0,1,1,1,5.45641181,1694472644,Regular,bb576a1691ab97024c38ca56dc14346533d9cb7f7aa2c4c4ae4ba8f3b34680f2
540d71e411e8b689bfa4336c777556e18017b710ee07ab828326ba2135ee6da0,1,3,1,5.45641181,1694472644,Regular,817382f639a10a15eaeef4b7e362a20ab97e492107006eb6424b321814240056
