tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237892f4d3fea5a75a7c567db9ad71b1b00ce9ea549b6f0acf95713cc914448b,-1,0,1,0.03404212,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
237892f4d3fea5a75a7c567db9ad71b1b00ce9ea549b6f0acf95713cc914448b,-1,1,1,3.04151637,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
53696ef4e08526c50e1d9457f2356c548e1b93baab0484af233c68cad9cdda49,-1,0,1,0.03404212,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
53696ef4e08526c50e1d9457f2356c548e1b93baab0484af233c68cad9cdda49,-1,1,1,3.04151637,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
5f80c8cc2f7164cac0cc7edda6db740b87846e445931afb42dac600289197c09,-1,1,1,3.04151637,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
5f80c8cc2f7164cac0cc7edda6db740b87846e445931afb42dac600289197c09,-1,0,1,0.03404212,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6507a869f0d90d29778a2009eb0d9a9c8f34cd1481d30a728d6e3dce9a027f0f,-1,0,1,0.03404212,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6507a869f0d90d29778a2009eb0d9a9c8f34cd1481d30a728d6e3dce9a027f0f,-1,1,1,3.04151637,1673588843,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
0cfc715d98f29bef4aceaeada049e5b7ef97786ba252936c7d760e597ca9d5cd,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
0cfc715d98f29bef4aceaeada049e5b7ef97786ba252936c7d760e597ca9d5cd,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
340f618c241b882cf538c57957d120277c773af70abf84ca38f80610446cd8d7,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
340f618c241b882cf538c57957d120277c773af70abf84ca38f80610446cd8d7,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
4b3e935e9630bbc398c732305e90c19075754539681893a5db2c713a51466aff,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
4b3e935e9630bbc398c732305e90c19075754539681893a5db2c713a51466aff,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
4c339d26a190e06da951c31b1a20cfce17ba190d5e7e18976fd2f2dc53b1a2fc,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
4c339d26a190e06da951c31b1a20cfce17ba190d5e7e18976fd2f2dc53b1a2fc,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
51580fe220293ad3302df1f02631bd92a5377684eb4f65cddd1ceac7f250136f,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
51580fe220293ad3302df1f02631bd92a5377684eb4f65cddd1ceac7f250136f,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
578f6f0e18a341b9c9913667acc15be4f76fbb85d326083cccb355e96b2690e0,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
578f6f0e18a341b9c9913667acc15be4f76fbb85d326083cccb355e96b2690e0,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
642ae64979e1bf90178d1b253a960cbcb8345ef3f3624684390880a498c371a5,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
642ae64979e1bf90178d1b253a960cbcb8345ef3f3624684390880a498c371a5,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6b79089b7450c4950d6f5d297498ee0f26ee1b94a0c76e4126eaf1f621e24948,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6b79089b7450c4950d6f5d297498ee0f26ee1b94a0c76e4126eaf1f621e24948,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6bb0fc6270fbf5651c6eb08b944c3a1ad1e16889fbc869cfbe762c26f293ad9b,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6bb0fc6270fbf5651c6eb08b944c3a1ad1e16889fbc869cfbe762c26f293ad9b,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6d07ea628683092165ee5e42cabd18aecb930bf2342956fb5da1f4ccaa3efb96,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
6d07ea628683092165ee5e42cabd18aecb930bf2342956fb5da1f4ccaa3efb96,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
7b6aa64b81e69db04a1923c7db781022d3efa0893407b7d5df4cf5dcd0dc618a,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
7b6aa64b81e69db04a1923c7db781022d3efa0893407b7d5df4cf5dcd0dc618a,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
828cd33b8525854c2b5739da937446dfe397026846c7fc6bf9d6bac1acd2b6e3,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
828cd33b8525854c2b5739da937446dfe397026846c7fc6bf9d6bac1acd2b6e3,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
88879db9828b0adfd41672f314960fe5bce71d0f7e975dc905b71d3ae14eaf2c,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
88879db9828b0adfd41672f314960fe5bce71d0f7e975dc905b71d3ae14eaf2c,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
95bfafa21e5718fd63bb7d20b5ecb389f048c9e79ad37e39ab81475726defef6,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
95bfafa21e5718fd63bb7d20b5ecb389f048c9e79ad37e39ab81475726defef6,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
a5487921000a47b32a2de9e887e089660d33aadc00da375f7d837d692d0054e0,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
a5487921000a47b32a2de9e887e089660d33aadc00da375f7d837d692d0054e0,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
b03f6b284e647c80fc6b56e611612891a4cd436c9387a02b2b589640f318ba57,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
b03f6b284e647c80fc6b56e611612891a4cd436c9387a02b2b589640f318ba57,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
c12791665996c2f8cde542a0a98fe10c0ee340dd44ce1027ff82b149378aacbf,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
c12791665996c2f8cde542a0a98fe10c0ee340dd44ce1027ff82b149378aacbf,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
d810d8c7ff46f7b985c318f5c2ea9ac0133d90013a01dab22b741c3528e54210,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
d810d8c7ff46f7b985c318f5c2ea9ac0133d90013a01dab22b741c3528e54210,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
eef61b570e847be440e44b77aae11a2280f150f2818f83a2812a7fcdf36e6674,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
eef61b570e847be440e44b77aae11a2280f150f2818f83a2812a7fcdf36e6674,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
fb2b49d9c3e8da59913971b624c18c97aae175c57aee298a54fba258e36d1961,-1,1,1,3.04151637,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
fb2b49d9c3e8da59913971b624c18c97aae175c57aee298a54fba258e36d1961,-1,0,1,0.03404212,1673588828,Ticket,fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,43,1,3.04151637,1673587881,Regular,4c339d26a190e06da951c31b1a20cfce17ba190d5e7e18976fd2f2dc53b1a2fc
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,24,1,0.03404212,1673587881,Regular,4b3e935e9630bbc398c732305e90c19075754539681893a5db2c713a51466aff
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,42,1,0.03404212,1673587881,Regular,4c339d26a190e06da951c31b1a20cfce17ba190d5e7e18976fd2f2dc53b1a2fc
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,25,1,3.04151637,1673587881,Regular,4b3e935e9630bbc398c732305e90c19075754539681893a5db2c713a51466aff
fa930e66674289c5bfda5fcedea2e03008e975220c491da23b96559969a493d9,1,19,1,3.04151637,1673587881,Regular,fb2b49d9c3e8da59913971b624c18c97aae175c57aee298a54fba258e36d1961
