tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1daa8710c013ca2b914e9590f11b9578df80ba0cdf36728b9e0c588a507219e5,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
1daa8710c013ca2b914e9590f11b9578df80ba0cdf36728b9e0c588a507219e5,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
25a3b3c65e8f5ec25ea8e7096e5af8040654480035cd94c72192d17b342cdee1,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
25a3b3c65e8f5ec25ea8e7096e5af8040654480035cd94c72192d17b342cdee1,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
350865f93bc4e1d0e3e0857b6c98f564019e1472ec02d26d5af04da9602438a3,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
350865f93bc4e1d0e3e0857b6c98f564019e1472ec02d26d5af04da9602438a3,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
3a7c8c3788e2d9ebe086de2d624ff0c173d6cfeedbeb176e00fac9867e0ee30f,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
3a7c8c3788e2d9ebe086de2d624ff0c173d6cfeedbeb176e00fac9867e0ee30f,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
4ce3b068900fa1badd536f7f444752bb8125e6c3ac0b42e86faf5fda92ce53df,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
4ce3b068900fa1badd536f7f444752bb8125e6c3ac0b42e86faf5fda92ce53df,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
64a006f53f98b33241deee5c8fe2e18ad62ed11b01b0a78b1e1a229f9307c94c,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
64a006f53f98b33241deee5c8fe2e18ad62ed11b01b0a78b1e1a229f9307c94c,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
8ca3072b072cb062fc385d33a6182695f28f44be27a64b4f43b89fa84b9704f4,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
8ca3072b072cb062fc385d33a6182695f28f44be27a64b4f43b89fa84b9704f4,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
91bb8415c1be22c383ab34f6b0b853fd61a61ac53ee5214e7db683d730f570af,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
91bb8415c1be22c383ab34f6b0b853fd61a61ac53ee5214e7db683d730f570af,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
a7756fc053c1f6eed9d17ef709db75b7387477150844ecaef5079fd59ca18033,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
a7756fc053c1f6eed9d17ef709db75b7387477150844ecaef5079fd59ca18033,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
be027aff3e7aefd70d72e938f813ffda93469a1f9959a9e77dae5b0d65142038,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
be027aff3e7aefd70d72e938f813ffda93469a1f9959a9e77dae5b0d65142038,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
ce45fa00eff48a78dc8dce414f484e6962b17b7e2c5022a4b9505146ca5b3c63,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
ce45fa00eff48a78dc8dce414f484e6962b17b7e2c5022a4b9505146ca5b3c63,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
de55a31d9cc679b423037c5dc65f9a15ba36f5f8e5faafe3829526a2de9dd93f,-1,1,1,5.86205757,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
de55a31d9cc679b423037c5dc65f9a15ba36f5f8e5faafe3829526a2de9dd93f,-1,0,1,0.03019108,1711267564,Ticket,b53ad80b41a27b823debb0220782ec7a8e2c2a9e2b8cf6e53d84c1e6512d3651
