tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c52d3cf72d451d90dd4bf30363d429e53493b61155ddf21457f5d6bd251d81,-1,1,1,2.64739856,1671951910,Ticket,559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1
10c52d3cf72d451d90dd4bf30363d429e53493b61155ddf21457f5d6bd251d81,-1,0,1,0.03331795,1671951910,Ticket,559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1
6d1938f0fe22b0420f9c786eb03ca0e3f52e2d4416f394a41461afd3e873a222,-1,0,1,0.03331795,1671951910,Ticket,559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1
6d1938f0fe22b0420f9c786eb03ca0e3f52e2d4416f394a41461afd3e873a222,-1,1,1,2.64739856,1671951910,Ticket,559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1
c21a44765ebb8f8c3de43e0594479154ee25bbc0ed142a1f29ccc439463742ec,-1,0,1,0.03331795,1671951910,Ticket,559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1
c21a44765ebb8f8c3de43e0594479154ee25bbc0ed142a1f29ccc439463742ec,-1,1,1,2.64739856,1671951910,Ticket,559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1
559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1,1,2,1,0.03331795,1671951464,Regular,6d1938f0fe22b0420f9c786eb03ca0e3f52e2d4416f394a41461afd3e873a222
559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1,1,3,1,2.64739856,1671951464,Regular,6d1938f0fe22b0420f9c786eb03ca0e3f52e2d4416f394a41461afd3e873a222
559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1,1,5,1,2.64739856,1671951464,Regular,c21a44765ebb8f8c3de43e0594479154ee25bbc0ed142a1f29ccc439463742ec
559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1,1,0,1,0.03331795,1671951464,Regular,10c52d3cf72d451d90dd4bf30363d429e53493b61155ddf21457f5d6bd251d81
559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1,1,4,1,0.03331795,1671951464,Regular,c21a44765ebb8f8c3de43e0594479154ee25bbc0ed142a1f29ccc439463742ec
559d05be1d9e4cbd7ba553a08c786406c524956f8e2cfdfc61e610784bf08ae1,1,1,1,2.64739856,1671951464,Regular,10c52d3cf72d451d90dd4bf30363d429e53493b61155ddf21457f5d6bd251d81
