tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0666d61a931438ebea54bd542fa02a9ceffe89ca0fcd66af7a53733338c5cb,-1,0,1,0.03038119,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
1b0666d61a931438ebea54bd542fa02a9ceffe89ca0fcd66af7a53733338c5cb,-1,1,1,6.45606182,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
7156699045c7605944ff9c02c5c23f538fe764b0d5f71efacaa7aee98cd52fc2,-1,1,1,6.45606182,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
7156699045c7605944ff9c02c5c23f538fe764b0d5f71efacaa7aee98cd52fc2,-1,0,1,0.03038119,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
71d1dc1a85296122eb6008947cdbfaecfa7b15609fbf16e3b00b492e1191f843,-1,1,1,6.45606182,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
71d1dc1a85296122eb6008947cdbfaecfa7b15609fbf16e3b00b492e1191f843,-1,0,1,0.03038119,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
7efdac271e9f0ca4db92b7b7d081b6ef1751aef5f947b3c20d07c4767c4c6c6d,-1,1,1,6.45606182,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
7efdac271e9f0ca4db92b7b7d081b6ef1751aef5f947b3c20d07c4767c4c6c6d,-1,0,1,0.03038119,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
b9b9c701f951bf19405dab2bcbad28eff09b3bff7e5b116b1406d9fad6e18dd7,-1,0,1,0.03038119,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
b9b9c701f951bf19405dab2bcbad28eff09b3bff7e5b116b1406d9fad6e18dd7,-1,1,1,6.45606182,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
e2342d59cb5134a8522956fd2d214d469daea6f86e9c4c042eece6fd5b4242e9,-1,0,1,0.03038119,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
e2342d59cb5134a8522956fd2d214d469daea6f86e9c4c042eece6fd5b4242e9,-1,1,1,6.45606182,1711392464,Ticket,91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,9,1,6.45606182,1711392335,Regular,b9b9c701f951bf19405dab2bcbad28eff09b3bff7e5b116b1406d9fad6e18dd7
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,3,1,6.45606182,1711392335,Regular,e2342d59cb5134a8522956fd2d214d469daea6f86e9c4c042eece6fd5b4242e9
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,6,1,0.03038119,1711392335,Regular,71d1dc1a85296122eb6008947cdbfaecfa7b15609fbf16e3b00b492e1191f843
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,7,1,6.45606182,1711392335,Regular,71d1dc1a85296122eb6008947cdbfaecfa7b15609fbf16e3b00b492e1191f843
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,4,1,0.03038119,1711392335,Regular,1b0666d61a931438ebea54bd542fa02a9ceffe89ca0fcd66af7a53733338c5cb
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,5,1,6.45606182,1711392335,Regular,1b0666d61a931438ebea54bd542fa02a9ceffe89ca0fcd66af7a53733338c5cb
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,10,1,0.03038119,1711392335,Regular,7efdac271e9f0ca4db92b7b7d081b6ef1751aef5f947b3c20d07c4767c4c6c6d
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,11,1,6.45606182,1711392335,Regular,7efdac271e9f0ca4db92b7b7d081b6ef1751aef5f947b3c20d07c4767c4c6c6d
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,0,1,0.03038119,1711392335,Regular,7156699045c7605944ff9c02c5c23f538fe764b0d5f71efacaa7aee98cd52fc2
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,1,1,6.45606182,1711392335,Regular,7156699045c7605944ff9c02c5c23f538fe764b0d5f71efacaa7aee98cd52fc2
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,8,1,0.03038119,1711392335,Regular,b9b9c701f951bf19405dab2bcbad28eff09b3bff7e5b116b1406d9fad6e18dd7
91fae89930d4ad6855c552789c9b2cb52ebd3e4500997396e7f27aa4516dfe04,1,2,1,0.03038119,1711392335,Regular,e2342d59cb5134a8522956fd2d214d469daea6f86e9c4c042eece6fd5b4242e9
