tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d321d8512b4774c096da0b96ee9c5ae6eb5dad9129513fa5ba4fa46406898a0,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2d321d8512b4774c096da0b96ee9c5ae6eb5dad9129513fa5ba4fa46406898a0,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2e058fea31ec76e811fe89536f1880bdfaf4001e98cd5b1fa2f84a61cb3a9451,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2e058fea31ec76e811fe89536f1880bdfaf4001e98cd5b1fa2f84a61cb3a9451,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
318d055ea127a956762e570db3a2c5046851eec4bf2acfd8cd08569fc0117d7e,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
318d055ea127a956762e570db3a2c5046851eec4bf2acfd8cd08569fc0117d7e,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5a1bec963f2bfa6027e96f2e98e8056828115f60d93b48e13d873c8488a8e164,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5a1bec963f2bfa6027e96f2e98e8056828115f60d93b48e13d873c8488a8e164,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5b1df8b8e5d7e13451a57534b722a77476e5b7d28b0b83348cde239ae11e7735,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
5b1df8b8e5d7e13451a57534b722a77476e5b7d28b0b83348cde239ae11e7735,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
6019443ba8e0cd18e22f909183438d82d498a7d63072f7ee01f9d55d4214b2ef,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
6019443ba8e0cd18e22f909183438d82d498a7d63072f7ee01f9d55d4214b2ef,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
73c4368807afc7c52a287a293eb51d7c0e6630feb38d3da313981ec79cc7ef4b,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
73c4368807afc7c52a287a293eb51d7c0e6630feb38d3da313981ec79cc7ef4b,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
a96ed1d1c4e59b0c3a48f54d1c95e1118a560e17e6e9cb912afd3b7fcf06a5cb,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
a96ed1d1c4e59b0c3a48f54d1c95e1118a560e17e6e9cb912afd3b7fcf06a5cb,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ac4c0099c2ee70dd4aff198827cf095e1354881e8d197669782a7ee9001e942f,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ac4c0099c2ee70dd4aff198827cf095e1354881e8d197669782a7ee9001e942f,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
adfe7373c998b34b5b67f7adaea2db6e76a2dd6a7051ef44cbc8b5bf42b0f93b,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
adfe7373c998b34b5b67f7adaea2db6e76a2dd6a7051ef44cbc8b5bf42b0f93b,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b3d61dc408eb0553f9d68c0466bc186e69715459a39f46550782feebb7ccb5a8,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b3d61dc408eb0553f9d68c0466bc186e69715459a39f46550782feebb7ccb5a8,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c9a083a7b36894f9c987b2e46e134e837930619361211a879b649d5ca1676894,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c9a083a7b36894f9c987b2e46e134e837930619361211a879b649d5ca1676894,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
dc9b1aeacd9461a2f5fe01ba9b25cdab25a32e6f27ba55d5403d64e1030d0c49,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
dc9b1aeacd9461a2f5fe01ba9b25cdab25a32e6f27ba55d5403d64e1030d0c49,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
df9f7c2ed88e54bd50eeaa4f0161c25e7523831c6c2cbf972f97ac9fb057fd90,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
df9f7c2ed88e54bd50eeaa4f0161c25e7523831c6c2cbf972f97ac9fb057fd90,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e4d998004e26550cdcbaafcf64187aa392bd6c1d9f4b421ba730c8e7e7d15fc0,-1,0,1,0.02802878,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e4d998004e26550cdcbaafcf64187aa392bd6c1d9f4b421ba730c8e7e7d15fc0,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e9437f9387ad9a320db963142e36ec707f7c65929ee12eb3fe1171a2998bd27e,-1,1,1,3.40552621,1717335705,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
