tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc2954f3d83c3a0a8749ba0901ba7d98d65b6a6dfb4e3c66ee2d4cce457fe4d,-1,41,1,2.5390132,1659107206,Regular,f74ffb38078cc1768c35056a1b2fb7f4817edf918f9cdcf1f02bce6b091dc370
f74ffb38078cc1768c35056a1b2fb7f4817edf918f9cdcf1f02bce6b091dc370,1,3,1,2.5390132,1659020158,Vote,2dc2954f3d83c3a0a8749ba0901ba7d98d65b6a6dfb4e3c66ee2d4cce457fe4d
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,333,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,368,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,369,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,370,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,371,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,372,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,373,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,374,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,375,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,376,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,377,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,378,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,379,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,194,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
