tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720d6cf3d05f473dd43b740037247d190fb41acdc391c18667bba4aa637ac2dd,-1,0,1,5.10484711,1688633082,Ticket,6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4
9b16fd9c1366dd9a265690570f23b4cccd749e62d06f0d0f208d783c3049a756,-1,0,1,5.10484711,1688633082,Ticket,6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4
aaf82d799c72830464fb2c08c47f7fc081a82331f65b6d3153e50ca65152fc4b,-1,0,1,5.10484711,1688633082,Ticket,6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4
c96e055a54a98c68a5780e09eaad5d28aa04e5db2d1fc558760780fa913dc3fa,-1,0,1,5.10484711,1688633082,Ticket,6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4
fe36d1641a46a4a1c4de5bd87dea4f8e9585385222a09837f0931f46c3e9a0f4,-1,0,1,5.10484711,1688633082,Ticket,6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4
6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4,1,3,1,5.10484711,1688632995,Regular,9b16fd9c1366dd9a265690570f23b4cccd749e62d06f0d0f208d783c3049a756
6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4,1,1,1,5.10484711,1688632995,Regular,c96e055a54a98c68a5780e09eaad5d28aa04e5db2d1fc558760780fa913dc3fa
6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4,1,2,1,5.10484711,1688632995,Regular,720d6cf3d05f473dd43b740037247d190fb41acdc391c18667bba4aa637ac2dd
6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4,1,4,1,5.10484711,1688632995,Regular,fe36d1641a46a4a1c4de5bd87dea4f8e9585385222a09837f0931f46c3e9a0f4
6c599fc7dc3a94117a2ab705453bb930feb29f3cf58cd9ab29ba710a53cf18e4,1,0,1,5.10484711,1688632995,Regular,aaf82d799c72830464fb2c08c47f7fc081a82331f65b6d3153e50ca65152fc4b
