tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa38d0efc8a087e87f7734b52946ff6d7a1f908a7150526e7d15f4f965d28052,1,38,1,0.47413,1714668898,Regular,0000000000000000000000000000000000000000000000000000000000000000
87df2e2b2ab1c1cd70fc02541405c7c3785005eb8e1ddb7ce34976bb7b51d44b,1,38,1,0.47413,1712037591,Regular,0000000000000000000000000000000000000000000000000000000000000000
249bc7eda6148647387afcd1313a5e2f2c5588e4082ed05580bb3934c9742322,1,38,1,0.47413,1709468319,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c3c0bcab0528eccf3523a66e191b703ff1eb6df50b0d04e1433bfdd0c7dc59d,1,38,1,0.47413,1706875211,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,52,1,0.47413,1706845717,Regular,08770c3d204619cebf332e2b6a7e391f5e2e27847a2b252bb2b7287b122c4063
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,23,1,0.47413,1706845717,Regular,1e79be23d970cbae588ab7916fada4ee52a253edc1df391d8d1c201c50068d5e
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,468,1,0.47413,1706845717,Regular,11586ad175d80569dc5448a09ad00fd4a6d07e07018451bfb8614d9a064da8f5
1e79be23d970cbae588ab7916fada4ee52a253edc1df391d8d1c201c50068d5e,1,38,1,0.47413,1704266507,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
11586ad175d80569dc5448a09ad00fd4a6d07e07018451bfb8614d9a064da8f5,1,38,1,0.47413,1701658587,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
08770c3d204619cebf332e2b6a7e391f5e2e27847a2b252bb2b7287b122c4063,1,38,1,0.47413,1699069075,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,227,1,0.47413,1697799586,Regular,a8f735fd1834fc334c9afba6e20e7173b2d4fc7cf9dac8e3ff64998ccd7ae0d4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,172,1,0.47413,1697798423,Regular,1a1492e03db064686100fc2273df9d3aed8a758aa379339f21c083bf70ae33f9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,164,1,0.47413,1697798423,Regular,7f2898b9bc9519c635645dc72545feed1d61812b33fa09de661960871dfb849a
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,109,1,0.47413,1697798423,Regular,ddca6bffd2504f1079c900f36e3037b8222ee342e376c5180a3fa236040e14b9
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,103,1,0.47413,1697798423,Regular,d5592f9e442120e0d06a0665d1764aaadc5174ea02a56c2a083c04f006983446
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,26,1,0.47413,1697798192,Regular,e9fd322e527c7474e32e03c420e027c3ac4bf7085f784e6cd9e417442f5c9809
e9fd322e527c7474e32e03c420e027c3ac4bf7085f784e6cd9e417442f5c9809,1,38,1,0.47413,1696474122,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
ddca6bffd2504f1079c900f36e3037b8222ee342e376c5180a3fa236040e14b9,1,38,1,0.47413,1693787291,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
1a1492e03db064686100fc2273df9d3aed8a758aa379339f21c083bf70ae33f9,1,38,1,0.47413,1691257308,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
d5592f9e442120e0d06a0665d1764aaadc5174ea02a56c2a083c04f006983446,1,38,1,0.47413,1688636773,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
7f2898b9bc9519c635645dc72545feed1d61812b33fa09de661960871dfb849a,1,38,1,0.47413,1685963182,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,17,1,0.47413,1683353601,Regular,c78f32273bf031f8b6ebb96203560bb411a324fd3677f807eae47b4249a28805
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,335,1,0.47413,1683353601,Regular,dfb3004e99adef8d6650b689031248981b72d2fffc1fe51bf20ca95ed8797652
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,301,1,0.47413,1683353601,Regular,a964e8ed7bc536fac1347ca4bd49421755591f297df67979e8a45709b89d0abc
a8f735fd1834fc334c9afba6e20e7173b2d4fc7cf9dac8e3ff64998ccd7ae0d4,1,38,1,0.47413,1683324623,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dfb3004e99adef8d6650b689031248981b72d2fffc1fe51bf20ca95ed8797652,1,38,1,0.47413,1680703616,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c78f32273bf031f8b6ebb96203560bb411a324fd3677f807eae47b4249a28805,1,38,1,0.47413,1678094919,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,42,1,0.47413,1677219875,Regular,9aad7810e54b43055ccef6c616b458f6980ec4753e2ab4e3e72862cc02f9750a
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,77,1,0.47413,1677219875,Regular,8557200d15b903249938804b4c68228ccf850feee9d0b5bb9349be6b2e2e6b15
9aad7810e54b43055ccef6c616b458f6980ec4753e2ab4e3e72862cc02f9750a,1,38,1,0.47413,1675458155,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8557200d15b903249938804b4c68228ccf850feee9d0b5bb9349be6b2e2e6b15,1,38,1,0.47413,1672671021,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a964e8ed7bc536fac1347ca4bd49421755591f297df67979e8a45709b89d0abc,1,38,1,0.47413,1670021087,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,179,1,0.47413,1669290016,Regular,bfbddbf58f35fe5e594cae01933d2edd60528fbcfbba5b8a66c65a20a1553d68
