tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a79757ea614a1b3ef433ac557b334e5309b770ee5f1355a234e13e7ecc5ff81,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
1a79757ea614a1b3ef433ac557b334e5309b770ee5f1355a234e13e7ecc5ff81,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
238bd42f5984eb643a1a758b2ab34075240235d8fc1b51320757c3e869f6cf3d,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
238bd42f5984eb643a1a758b2ab34075240235d8fc1b51320757c3e869f6cf3d,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
28ad283e4ce57956f53a78cd915f1c25ff5eefe054106d35133a74389308e3d6,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
28ad283e4ce57956f53a78cd915f1c25ff5eefe054106d35133a74389308e3d6,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
2929db1f06d1f5fe5ebefd34e63ba34ad2390519d40f3b6350526fe81281ede9,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
2929db1f06d1f5fe5ebefd34e63ba34ad2390519d40f3b6350526fe81281ede9,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
293927e3d38beb7e5f25d449a3f4cac14b35a7216555e83e79241e2a05b1e345,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
293927e3d38beb7e5f25d449a3f4cac14b35a7216555e83e79241e2a05b1e345,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
53c06e91078b3a711b5434108e3433110e5d044adc195fa4a60256ade72258b8,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
53c06e91078b3a711b5434108e3433110e5d044adc195fa4a60256ade72258b8,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
53fbb6afd1e08eccac74198e2e7564abbd9678dcec692430af36050e9ee5bc0f,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
53fbb6afd1e08eccac74198e2e7564abbd9678dcec692430af36050e9ee5bc0f,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
9156d238c6adeb6777572ef35c326a97c9ff033bd1375072f8fd1749bd150f88,-1,1,1,10.33004031,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
9156d238c6adeb6777572ef35c326a97c9ff033bd1375072f8fd1749bd150f88,-1,0,1,0.03357406,1697042940,Ticket,5968dd94e6ea479964b69896cd5fd567b73a2826120c4542895101fe6bac43a1
