tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,520,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,534,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,535,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,536,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,537,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,538,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,539,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,540,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,541,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,542,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,543,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,544,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,545,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,546,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,547,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,548,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,549,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,550,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,551,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,552,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,553,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,554,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,555,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,556,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,557,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,558,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,559,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,560,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,561,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,562,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,563,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,564,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,565,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,566,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,567,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,568,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,569,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,406,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,407,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,408,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,409,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,410,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,411,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,412,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,413,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,414,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,415,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,416,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,417,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,418,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,419,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
