tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,40,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,54,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,53,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,52,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,51,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,50,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,49,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,48,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,47,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,46,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,45,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,44,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,43,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,42,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4669508959795367580d9d62aaffa2a051bab2cb43bcc8b42c6811bfc008efa3,-1,41,1,2.31940504,1665284771,Regular,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
8b2251a9093391e260deceaa5b6d361085e6791f834370680cf872be205a4848,-1,0,1,2.31940504,1665282813,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
87a7b064875ceb086cb87d8cf227797393f80ab6511c571cf1ace93b4d9bc885,-1,0,1,2.31940504,1665281419,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
318adeafcfe391d1526a8a3d2252620eff822e9ea253b3afbf33e2d9691eb1cb,-1,0,1,2.31940504,1665279788,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
b5ca269f7f6791d24e7af492f822dd52283a73330be17fbe51c332a336f11873,-1,0,1,2.31940504,1665279788,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
1b18b3801d42803f6a2692110ef0590112841a3369d6f90b6f2e09154ea840f5,-1,0,1,2.31940504,1665279675,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
3eddd0c7c6f7b221c01f211b6e99ec07420e6b6d1dd4365edef588f192247fc4,-1,0,1,2.31940504,1665279675,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4f59af632a457f5e5bb5d6cc914d52d891d0f44bab1536dbfd0e08171eb3e967,-1,0,1,2.31940504,1665279398,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
cb66f36ee496cc9709f4fd4d22d6472aa853d65db9a6d99f0bd0e2c926370ef4,-1,0,1,2.31940504,1665279377,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
50e87fb61dc30e639e4da893e2e3bbc5afcdbbee814204a900c4ed0ad65b40f9,-1,0,1,2.31940504,1665279238,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
ca398a954e0c62cc9355eb3fe3cdadee35f09a7cc47a2044100d0a0260103afb,-1,0,1,2.31940504,1665279238,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
45fb1ef42c32da6795eea9e3ea955487b41f9d49e26c8ed5e8b05adcf50fcbde,-1,0,1,2.31940504,1665277779,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
d443cc0baacc1bc5b58d3017ad2aaefc99acc75eca9fc43294fdd8ea29979a95,-1,0,1,2.31940504,1665277015,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
7eb726ff702e41d4e5cfd8a7ce840b3a19523a162bde000f9d16401544af0e1b,-1,0,1,2.31940504,1665274039,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
b07d11ac508f0da529000a5e72f85209c64d77dd73e2f16c5cb5ea5de431d852,-1,0,1,2.31940504,1665273885,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
5b1a61208d521a8b3e8f7ae890a482141c86141f384f464230dccda999ee6c69,-1,0,1,2.31940504,1665271552,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
feb7fe0f5ef1b3f693a10d9d58625d52dad0c85ef49d6af5cfab3fade96cd349,-1,0,1,2.31940504,1665271552,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
32629fb3f4ee6f1e5c358c7acb23969d32ef9ef9f7fa228ab3cf063973f1a436,-1,0,1,2.31940504,1665271347,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
d25e2e6603e087740e328d2e903e71b313b6dce766a71db34b5f1fbea803f849,-1,0,1,2.31940504,1665260771,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
170853aa4e94a11604400158a51fa8e1d65d17de3d65eb3e4c50202ee00c8eec,-1,0,1,2.31940504,1665260178,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
3b61d2a8b7831ad79b3a29dd53742c1dc62efe91b49e0cf21f47a498b2019a4a,-1,0,1,2.31940504,1665258919,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
7e9bd1d78a8071920b3ab50ec63a8e7e017806a630e98adf0cebcf3275edb8af,-1,0,1,2.31940504,1665258919,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4e2969d9b22617fa7d5fafffc44c0c2bf222c9a6bc77a691525f98ae9322916e,-1,0,1,2.31940504,1665258412,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
8f2904c587b6f2cfb57ac3a08994639f51d7cbae33c258d5a50ce5b2318d6f7d,-1,0,1,2.31940504,1665258412,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
4f0f2fadfd6cc5e55af622983b27ceed6fb6c7ca379f97833c9f370af7acc028,-1,0,1,2.31940504,1665256146,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
3676bfd9c7c8745f00ec95089f6927336dc4da2731937ec9a5f91edcc43d951d,-1,0,1,2.31940504,1665255732,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
21d83cf8d9a3e03282e7c6a7f8debaf3dc7e844b92cf8d16de07fdddbd406635,-1,0,1,2.31940504,1665255139,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
a957fce866631e5422e268bd7c55825b4af11e2dca5250044900f28ad0482852,-1,0,1,2.31940504,1665254524,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
c87fb99d9a473a5bb4dcccd610b8c3ec31501351ce897f7dfb9d29b785b88de9,-1,0,1,2.31940504,1665254524,Ticket,7262594b62baec59e81dd9934f8d89cf0715129e26ec5146f88679b3654ec0cf
