tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c07cfa7fb8c71b78c17067b0fda00763971f37d0c130d461773c2d2a2f4d638,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
3dac9419a8d50b59906d3da806d5708718b070a2128887d20076ec173e583774,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
415ccf0b5102cdb10871c00d6a1dfe74791654b654dd8f10b3ec2315c00d8a39,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
9dfdb9eb0c8b178148046033f8201619c9a43737e4c66d4c1a86eaba095a0636,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
9fa7435d2b0b65bfd12cd5f2f5da8b467e24b96b1ff35c2c2373cf74a3764674,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
c1a37e63601236224f898b43f60d3ecd337ce41b482ca75e6762f1b20a5cc46d,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
c49f02f351caf36f7020cae18e48c128e5fc9b25f92218b17212a815b164f2d6,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
d4aa57a4bbae4885d63ad1b6cd6a3e6439f814502f01995911109a9509bef615,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
db70b7cc8f4124996ea0fde3a2d98d3dfc9f6cff2494fd9ced3feb11a920b311,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
f1d9d8fba243b0ac6af1cc9843b3b48fe9542074d449ea39879c6e581aaf986e,-1,0,1,5.68653692,1673034118,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
186c2294708c9e6387c6ae1750f5c4e27e7e589ff7833ab2eac1e6b0fd09314e,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
1b3d0f8420a54d2bd3b0f0762265ca796c0efdaf5352d2523eba2f2273e50414,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
33abce5e5c09e9a9f8fca1c35325ad593f4c21d1409c46b25886cfc73dfd15db,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
48a9c972cedab624adfc7f28aef7750f6e8abe17d82e04b1bfd1fde7e95da6a2,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
62bb2be588a8233bd51b0336ecffd7fc52a556f1bfb63794fbff4866ecb0adc4,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
65d0aec7665e59faec9d479f71f526898b7caea5fd26e2646193e320d5722848,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
6879d90ae6a5a8d3ffb05723fc3bad00db4ca5151ee8886581c2111d1620257f,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
73b95ea331f4bdd356f463acf5f65901b4a737b03bc2767376dad7981014bc2b,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
833e1fbc12e527e95c3a76fdbd4ec6e3f8379e514ca8147dd6f5cbf8674d54bb,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
8aea103bcb8945363270c501a42ce0572ab8f077625e21b9b990cd7897bbc296,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
9ad59699130a51c7bd625d8619d4ec7673dc6fc29b41761eabacdbd2bde04e3f,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
b19f278f07e9cbe485e78e0a5029789c5edc515e922bf19fd97a7c88d0046a25,-1,0,1,5.68653692,1673032889,Ticket,23f9d21f5172cbda4d3e3a807496f6afec0c474e596407c2d5f5283c0df67e94
