tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de30c713ea041ff0d80b8e7c803da4e66b02e2919ee8242e5594de487de3c20,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
3f2d249bee9ab5b1b8aebcac532a99d22cc1c54e7218abe6b4eb3b7b3654a6a4,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
47f2ce8c2b3b1097cc3dd2aa50c2bdcc0ef88226ca8ac602c12613d2d52099a2,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
594a9835d5cbe3921daf6e156d5c37bfc4c1b77776fe01c3d0579bd88ed21897,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
6af5355c79de8054d827e2913d411482573eb4a5ab936b353fed3ad82c0e5535,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
792444b94662e4720e9b05d33fe19b07f231b360a6b5f7865c82a67c426d2494,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
b34e586d0f40f83e2e8064babf23ca0cae4599622542824dea94cbf772496df9,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
c7475e9e75f0db563cd399c55016131571df35bf1b05d67bd7eaf8275016d784,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
e0968e8b28410825d3e98b649db929713ce6c645e2cf69995fec27f2715c4cc6,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
fd7d3efc83a13e6cd5c613ee2dbd77ebdd8faf354b6b465b9596833a5bf565bb,-1,0,1,6.5658545,1682342862,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
01e8232c1e7d7133eb5ffadc231f310eeb2a8497e4143bfa30a9ab2be2cbd6df,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
109a660ba8364d7d1f164b103d7ffdb087c0728b58131ff3605cb67f6bd26548,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
1c8a0efcf52b0fa9d73d4eff060a06229cd9fe9cc04a60cc15a3c98f2ed37ca7,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
1ff488927bd60583c9846ebd559734783c9b3fbd6959b65f11f0c5717421e6ea,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
34c8b1a1ce9b874f57439388aae20a8237bc50e43d4af89df7926248d447ffc6,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
411ef463f9f890bed70e2186d666fc5a1d47a1ca9d8f23e37c471bb40bbc623e,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
42ac0cdafcca8293b4f1a4dbff2cf349f50c50fdb9565d3eb3b537745f369104,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
5772345a802fbc5a2671b9d0b8a2c41764d81382196de40b3f310b3a3d7cda69,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
591489d2ae833518f594ae96e0ca76a1c261423e8e92571d8c0210ed3fb55441,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
619d137201d7c1f35a45a45c58b9cc876f8c31c4f40b260decbc074bd08c1c9e,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
6825d4d557df35903cea5f97f0fa85366e8ac832fd7126177e52b1d3d92cdaed,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
6f326233dad538f8434f85136ad671f10540e70f312d356bbee5e2bd5c5e2534,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
7f4354101b9a913384fa173dd4abae57d9e4c57d14d10565271a1c52f26926d0,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
969d8a692d1079931885748945a6538e910a2e44db63369091ca2c13a564946c,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
9b40840f5f5acde6c9ebcd9abf4673c66834644b1d06417e2e61d9ee3eca0f3f,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
a3c732415af9049f1c1a24fb897aefa767c9470927140d18066078bc1076282e,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
da1a5a3d66ff7b4437f751b5da40c0534d59f6728e141426880e23dfccc2cd65,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
dd112454a181b42fc840283bde71061fbef67a9458d1ce0aa1743e48ce4b4d3c,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
e42c1b7eab2a10c8ea415aa5c5114e3beea1fd779e09497a72c75a7bafd55225,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
f8af1fdb8c43ce1c474618e58d08d5374fe6964462261b982ae82dc482dfd150,-1,0,1,6.5658545,1682342672,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
015320b7b03f224941506a000648ee26e5bafc20f96a526e17a1579fa7bfb303,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
09a97959f44fa55bf879629f71c20fd1bcfed4bce8b4e6d4ebce98df3164c336,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
0a0155a0e7d00f16dd4e39c0f0c3bb56b02f78d45912995258b352fa770c0c0e,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
1612ba54e8fea7553421eaff32f7415f743a3799e3463d797a13fb41c624529d,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
43dd55f69912e5454f1e922bc12300355e4f811954cda8244aa728793c4f0901,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
526f9305e9bd503601ca224c3c7d9a11d9c28884b3e1894c5f24f18eede10188,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
5e0826f57a28c4631165654dfab49ae7b501e4dbf33af1634690eded4b36f133,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
7b37d4a6785198925cd58fc0f8001b1d909c924eaf51474ce1a951d7f62054ae,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
8ada82b8acf800f3d7c18b6a5faec263b5dce391acfd4a6f7d69adc22d715ac5,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
94990706e7b4f7c32eee2660b72fefeb6a1e3e6ae1b60f4fa80724199f32329b,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
a93f6ad01d79a94ac20803ae0e958a9f97655de344ed64073d5f643351efd17f,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
ae54ffa9c4e8282e7ee8b0897070f06df1edf1a800793487a2b1a61381501ba1,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
b02df283adb6a386f86771a7b21f1454d9231597072d024e1ea88f319c6f3514,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
b1eba746465874a4f6b0579fc220de35fabd101b61d332515f1a444e2ff37952,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
ca3e32f1b66c0498aebde483787fab6a83d65b6f7d766a84a93cc93a3c4189e3,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
cc3d4e3c9d8ccbd9a352bc7569fadb166c0aa44adde0b73deac749fec0df39a4,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
deba46451f279f01798a5752460111893efcb5fd385d65d63bd9b8d1c5e83317,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
e0c9917d5825a2803dfaa05d6cc0851f680f10afeb3af89bcb1ec525ec270c70,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
e6e497d5b9e4a059017cf85a5570e59410c9588b02337b1a990c9cc824e2aec2,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
ea593a9ff199702b07b2fedfc4ec1d209ed605c9b679f6ac271b3e752ba93a90,-1,0,1,6.5658545,1682342362,Ticket,9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,5,1,6.5658545,1682342067,Regular,01e8232c1e7d7133eb5ffadc231f310eeb2a8497e4143bfa30a9ab2be2cbd6df
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,45,1,6.5658545,1682342067,Regular,09a97959f44fa55bf879629f71c20fd1bcfed4bce8b4e6d4ebce98df3164c336
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,12,1,6.5658545,1682342067,Regular,cc3d4e3c9d8ccbd9a352bc7569fadb166c0aa44adde0b73deac749fec0df39a4
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,32,1,6.5658545,1682342067,Regular,b02df283adb6a386f86771a7b21f1454d9231597072d024e1ea88f319c6f3514
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,42,1,6.5658545,1682342067,Regular,e0c9917d5825a2803dfaa05d6cc0851f680f10afeb3af89bcb1ec525ec270c70
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,16,1,6.5658545,1682342067,Regular,7b37d4a6785198925cd58fc0f8001b1d909c924eaf51474ce1a951d7f62054ae
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,36,1,6.5658545,1682342067,Regular,e6e497d5b9e4a059017cf85a5570e59410c9588b02337b1a990c9cc824e2aec2
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,1,1,6.5658545,1682342067,Regular,a93f6ad01d79a94ac20803ae0e958a9f97655de344ed64073d5f643351efd17f
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,0,1,6.5658545,1682342067,Regular,8ada82b8acf800f3d7c18b6a5faec263b5dce391acfd4a6f7d69adc22d715ac5
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,37,1,6.5658545,1682342067,Regular,5e0826f57a28c4631165654dfab49ae7b501e4dbf33af1634690eded4b36f133
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,14,1,6.5658545,1682342067,Regular,526f9305e9bd503601ca224c3c7d9a11d9c28884b3e1894c5f24f18eede10188
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,41,1,6.5658545,1682342067,Regular,ca3e32f1b66c0498aebde483787fab6a83d65b6f7d766a84a93cc93a3c4189e3
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,15,1,6.5658545,1682342067,Regular,1612ba54e8fea7553421eaff32f7415f743a3799e3463d797a13fb41c624529d
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,22,1,6.5658545,1682342067,Regular,94990706e7b4f7c32eee2660b72fefeb6a1e3e6ae1b60f4fa80724199f32329b
9defb2af2621b765da3c89281ec792ce98b4e0e5864cb26bce7bdb7327b10beb,1,48,1,6.5658545,1682342067,Regular,594a9835d5cbe3921daf6e156d5c37bfc4c1b77776fe01c3d0579bd88ed21897
