tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a74f7b06872cfe1d4537bc2ce501ecc0deb7f6cc675aeb50393e7b3e8cf173,-1,0,1,2.31940504,1665278225,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
52442811c444ed379abd4d7baff3d4637c32ea1c7398a27f3c40e997614b262b,-1,0,1,2.31940504,1665277797,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
eefa0b7d4977a927b85160b31b2c82072f43d6d35ef8d568cc08cda756713dc8,-1,0,1,2.31940504,1665277797,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
3e4965c04a185af21eb0f536d3d1c419ae0d6fc03e64b3edfd881834f0644402,-1,0,1,2.31940504,1665277779,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
5b9ddf51208c1df5b9655df33cfb8c19038cd675cc3d184fb4190b52ef2a4b11,-1,0,1,2.31940504,1665274506,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
991f7b0bbcaf2e241a6960f25eacf3b7af03d976d65e19503c0e95dac2e4a454,-1,0,1,2.31940504,1665274071,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
5f2d6533f83dbc6e18b0fcc8ed99c1c93e26a1e0f653e2d5c97ec47e3bf81f15,-1,0,1,2.31940504,1665273541,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
d7f583d98a7c4c752029343633ca2d09ead973f1ba59fbaaf95df6e42badb70c,-1,0,1,2.31940504,1665271937,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
2515a11f8b9da88d8d9619f31c4a1d37d60aeac17e7b2818bbb4d01a3fec9023,-1,0,1,2.31940504,1665271903,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
bfb1191c25a5f1370bfe94638ea829aba5705684d11d0ce53769145368e602b3,-1,0,1,2.31940504,1665271181,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
26a70d42a65214e92ac559dbec9078e83588e40b4c336c4ff8e4afb890e395c9,-1,0,1,2.31940504,1665271119,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
64f8d702fef206d0d10fed6a27ebc534d8fbbf89b43ca0685d2747fb699a73d8,-1,0,1,2.31940504,1665271119,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
2d5e3cfa36953187fc8391c6c4a0c6a9a1de2b186b61e167e04048202af243f2,-1,0,1,2.31940504,1665270911,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
2ca656106f02e5ef37312e5a057d3f602bdb4cf83e7ed25eec9419023f9678c4,-1,0,1,2.31940504,1665270729,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
86eac42b763c2dbdff8af543ba283de10b496db78ca37a76e9dc023b84277cde,-1,0,1,2.31940504,1665270729,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
b2fd031f63c9c8a0527156932291af0e55839346f2bd06738290350d886dce92,-1,0,1,2.31940504,1665270071,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
383d2a90194dbbef71cd1a3d240f745efee2cb572c685093d250d0094a0d0e9c,-1,0,1,2.31940504,1665269652,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
51fc86bb6e8eb40b57f36e59f624251b2beef212f0441680ee2c2fd1fcda98dd,-1,0,1,2.31940504,1665269140,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
85efea33488786d27032dd70fea233038c71ab84eb11452105a53ce662c9cc14,-1,0,1,2.31940504,1665267784,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
b12a7ab35e37ea7e6c8590ce4ab2e13c8c8c3bd6843b0e0d3fa050fe78d5f534,-1,0,1,2.31940504,1665247152,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
196e5020abd0a38db96d4f5e8c39a714a57bd1489995684db3429a9b50b78329,-1,0,1,2.31940504,1665246950,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
56cb03143cdcc272e3a39fecd114a396abc2a1fe3b3dad3ebf3320f3add7492e,-1,0,1,2.31940504,1665246950,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
0a158fc27ccf99a23b7d79d229067f6e2159f24768acbe4654005b07f8c027be,-1,0,1,2.31940504,1665246930,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
41f8c5d8ab7a49a7d57e440c533a9a6b138feeb35db09b2af22e94fe534b508a,-1,0,1,2.31940504,1665246930,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
ffced6c264b9165b87e7d667981bf18d1986f1cd084a1bc34cfd6b635914e983,-1,0,1,2.31940504,1665246930,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
9d206e12aa342fd5c1b4913f44a5dc5d6745fea725cbdcc704bdaeb0df0ae25c,-1,0,1,2.31940504,1665246347,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
f4f8053b7b97a9e11102d59d22100a3f742c8464365f891feee6952e523b8be5,-1,0,1,2.31940504,1665246347,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
21741ec1ef1e3a4c20958deabcd24a8223d5d2c8d6fbf78a55bb66b6087dc743,-1,0,1,2.31940504,1665246055,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
406d508df5af34dd020369a9bbfb9adffc578ab4463127da42f6c6281fba3fb0,-1,0,1,2.31940504,1665246055,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
d0cf73cf4f73a09e80c263dafa02cad3df822910a070e6c3205425f286f5cd51,-1,0,1,2.31940504,1665245477,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
f3552428262953494bb3e29ef70aeada040b2ff33cb9a53d416fd51b94f1dabb,-1,0,1,2.31940504,1665244816,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
0c71d21da486515c91b6da6e33aed982ea94b3e19a7895450323193ccee5b676,-1,0,1,2.31940504,1665244686,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
4c03732721cf4fc72a5200a6309bcf21b1c0841826a52f3681d7ba7d4afc4bb8,-1,0,1,2.31940504,1665244653,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
72661b1775a4909b5dfac3f3439e6a81f6d8c622c6902950e1b4693aa9dc9159,-1,0,1,2.31940504,1665244653,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
cae6687a0a5055d9b5efbc1eaad17d529efb27028da3fa79afab2196de8fda60,-1,0,1,2.31940504,1665244373,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
0b41eb5475248540987e12901f41942191a65562a5153deb2cedcd34706c7920,-1,0,1,2.31940504,1665244355,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
1594721ede16e7a66c869feae722fac2b9b0ee8711f09c48f486d54e6078189c,-1,0,1,2.31940504,1665244355,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
a8af28d8dca6e27676aaf63335b8f4e0f93d112814d8b057e4181d429fd8f3a8,-1,0,1,2.31940504,1665244355,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
4058d910e355f72be55d808c0073e1912435f09d6defb0375589fe06007b9840,-1,0,1,2.31940504,1665244268,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
3e9df335e54998f5da73ac90f6602186b62986001232a6a50225527f6084e5f5,-1,0,1,2.31940504,1665243367,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
58a7921c29ee27d0324f7a99d106e61653b8ee7bef6b94e87fbc285cbd3810eb,-1,0,1,2.31940504,1665243367,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
7431c4a149850b1344375703bbc51549643beff9d7cc0f129495f3064c43e980,-1,0,1,2.31940504,1665243367,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
d0506344b4c8e7e7aa5cbc69ce450307e269cedafdc4b53153400a583a1549a9,-1,0,1,2.31940504,1665243367,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
173c8d96d0831a8181ac32a350824d14ac681746bd2b6441e864e9c0206c00d0,-1,0,1,2.31940504,1665243091,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
2015fc9560878f25a9d37046882281ec39611e0e98e358575f5f02a617a7d538,-1,0,1,2.31940504,1665243091,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
f42b066aa7f9eb21c5f04b4156d92a1b8fb775100e55c6c4f34740fe191d1152,-1,0,1,2.31940504,1665243091,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
122086929bcb357d87ce99b1511f0c728dbbf30c22d6b8063bf7c3457aa5e1b4,-1,0,1,2.31940504,1665242950,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
4230c26dcb5e6bcafe7987b4d63e49f60a01c3abcb873e1a38a9a04421768051,-1,0,1,2.31940504,1665242693,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
47d28461e74e64d826682a9764f4708f8f1ebba38ca07fd8481b1e668617c5ba,-1,0,1,2.31940504,1665242553,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
4a4fd70e0289fde085ac4e2e048541dee1de895e73cb8fbc43da40b60a2feb21,-1,0,1,2.31940504,1665242553,Ticket,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,20,1,2.31940504,1665242340,Regular,51fc86bb6e8eb40b57f36e59f624251b2beef212f0441680ee2c2fd1fcda98dd
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,48,1,2.31940504,1665242340,Regular,cae6687a0a5055d9b5efbc1eaad17d529efb27028da3fa79afab2196de8fda60
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,40,1,2.31940504,1665242340,Regular,5f2d6533f83dbc6e18b0fcc8ed99c1c93e26a1e0f653e2d5c97ec47e3bf81f15
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,14,1,2.31940504,1665242340,Regular,0a158fc27ccf99a23b7d79d229067f6e2159f24768acbe4654005b07f8c027be
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,8,1,2.31940504,1665242340,Regular,26a70d42a65214e92ac559dbec9078e83588e40b4c336c4ff8e4afb890e395c9
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,16,1,2.31940504,1665242340,Regular,b2fd031f63c9c8a0527156932291af0e55839346f2bd06738290350d886dce92
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,18,1,2.31940504,1665242340,Regular,4c03732721cf4fc72a5200a6309bcf21b1c0841826a52f3681d7ba7d4afc4bb8
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,6,1,2.31940504,1665242340,Regular,41f8c5d8ab7a49a7d57e440c533a9a6b138feeb35db09b2af22e94fe534b508a
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,31,1,2.31940504,1665242340,Regular,64f8d702fef206d0d10fed6a27ebc534d8fbbf89b43ca0685d2747fb699a73d8
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,1,1,1,2.31940504,1665242340,Regular,0c71d21da486515c91b6da6e33aed982ea94b3e19a7895450323193ccee5b676
