tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,0,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,13,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,12,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,11,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,10,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,9,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,8,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,7,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,6,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,5,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,4,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,3,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,2,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,-1,1,1,2.36188529,1670076569,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,55,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,47,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,48,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,49,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,50,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,51,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,52,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,53,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,54,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
8748bb75c158cf995bc69dcaeb27b56006ec1e1b71ea7fd8628293ca1bcf2955,-1,56,1,2.36188529,1670076532,Regular,67115d264a465afebae22c0af2225c12c40afe77e0f39b254c262477c6a0a135
